# file name; noise; peak f.; mag.; duration
20200820210041716_OBSUPICE-R6_met.fits;23.6309;26490.2;50.167;0.170667
20200820210044958_OBSUPICE-R6_met.fits;22.864;26500.5;52.6359;0.170667
20200820210052809_OBSUPICE-R6_met.fits;19.4259;26499;43.7729;0.170667
20200820210027721_OBSUPICE-R6_snap.fits;20.2077;26529.8;15.4836;0
20200820210134964_OBSUPICE-R6_met.fits;20.2365;26509.3;65.4599;0.341333
20200820210211316_OBSUPICE-R6_met.fits;22.0836;26500.5;45.7524;0.170667
20200820210127796_OBSUPICE-R6_snap.fits;22.4396;26534.2;19.7869;0
20200820210255348_OBSUPICE-R6_met.fits;19.8577;26490.2;40.0004;0.170667
20200820210227870_OBSUPICE-R6_snap.fits;22.2227;26463.9;25.1225;0
20200820210334772_OBSUPICE-R6_met.fits;23.372;26502;50.1844;0.341333
20200820210327945_OBSUPICE-R6_snap.fits;20.3086;26537.1;17.7838;0
20200820210428020_OBSUPICE-R6_snap.fits;23.5629;26519.5;21.7762;0
20200820210609225_OBSUPICE-R6_met.fits;17.1101;26490.2;54.8254;0.170667
20200820210618441_OBSUPICE-R6_met.fits;23.7096;26500.5;56.2305;0.170667
20200820210528094_OBSUPICE-R6_snap.fits;21.428;26478.5;18.8821;0
20200820210702814_OBSUPICE-R6_met.fits;24.1916;26481.4;50.2435;0.170667
20200820210628169_OBSUPICE-R6_snap.fits;21.0854;26515.1;19.5886;0
20200820210812105_OBSUPICE-R6_met.fits;18.3515;26503.4;118.043;0.853333
20200820210819444_OBSUPICE-R6_met.fits;21.9318;26503.4;46.4287;0.170667
20200820210728244_OBSUPICE-R6_snap.fits;18.2647;26449.2;16.9089;0
20200820210828318_OBSUPICE-R6_snap.fits;22.4584;26497.6;25.9254;0
20200820211010718_OBSUPICE-R6_met.fits;20.7814;26529.8;51.0368;0.170667
20200820210928393_OBSUPICE-R6_snap.fits;19.7801;26510.7;18.999;0
20200820211028468_OBSUPICE-R6_snap.fits;23.2519;26522.5;22.5608;0
20200820211137417_OBSUPICE-R6_met.fits;22.9656;26497.6;140.462;0.512
20200820211128542_OBSUPICE-R6_snap.fits;24.9894;26506.3;22.9312;0
20200820211228617_OBSUPICE-R6_snap.fits;20.7404;26513.7;22.8801;0
20200820211406238_OBSUPICE-R6_met.fits;18.134;26490.2;50.1505;0.170667
20200820211328692_OBSUPICE-R6_snap.fits;19.0683;26545.9;19.9177;0
20200820211459145_OBSUPICE-R6_met.fits;23.079;26506.3;62.0052;0.170667
20200820211428766_OBSUPICE-R6_snap.fits;25.6494;26510.7;11.5028;0
20200820211528841_OBSUPICE-R6_snap.fits;19.7803;26452.1;17.3185;0
20200820211628916_OBSUPICE-R6_snap.fits;18.8649;26477.1;20.2632;0
20200820211728990_OBSUPICE-R6_snap.fits;19.4972;26503.4;29.2713;0
20200820211841694_OBSUPICE-R6_met.fits;21.7077;26490.2;70.9902;0.341333
20200820211829065_OBSUPICE-R6_snap.fits;19.1357;26540;18.3797;0
20200820211929140_OBSUPICE-R6_snap.fits;24.2594;26488.8;18.6238;0
20200820212029214_OBSUPICE-R6_snap.fits;18.6241;26465.3;23.5272;0
20200820212218100_OBSUPICE-R6_met.fits;20.5974;26491.7;55.0523;0.170667
20200820212129289_OBSUPICE-R6_snap.fits;18.7821;26478.5;13.5655;0
20200820212239262_OBSUPICE-R6_met.fits;17.8223;26509.3;39.6662;0.170667
20200820212229364_OBSUPICE-R6_snap.fits;19.1922;26526.9;18.8089;0
20200820212329438_OBSUPICE-R6_snap.fits;23.3333;26531.2;19.2147;0
20200820212429513_OBSUPICE-R6_snap.fits;16.8884;26449.2;24.8141;0
20200820212528564_OBSUPICE-R6_met.fits;21.1402;26496.1;126.762;0.341333
20200820212529588_OBSUPICE-R6_snap.fits;22.0428;26482.9;24.0896;0
20200820212629662_OBSUPICE-R6_snap.fits;23.2596;26474.1;21.5746;0
20200820212729737_OBSUPICE-R6_snap.fits;21.254;26478.5;20.6517;0
20200820212829470_OBSUPICE-R6_met.fits;22.9703;26506.3;57.3084;0.170667
20200820212829812_OBSUPICE-R6_snap.fits;19.6909;26513.7;19.4227;0
20200820212953097_OBSUPICE-R6_met.fits;25.5632;26488.8;51.6076;0.512
20200820213005556_OBSUPICE-R6_met.fits;16.9262;26503.4;44.2841;0.170667
20200820212929886_OBSUPICE-R6_snap.fits;23.7313;26455.1;17.7513;0
20200820213029961_OBSUPICE-R6_snap.fits;21.303;26538.6;21.3764;0
20200820213212532_OBSUPICE-R6_met.fits;23.3218;26466.8;61.4419;0.170667
20200820213130036_OBSUPICE-R6_snap.fits;20.8563;26523.9;22.5393;0
20200820213233012_OBSUPICE-R6_met.fits;24.0739;26503.4;54.1633;0.170667
20200820213254174_OBSUPICE-R6_met.fits;19.003;26503.4;44.1874;0.170667
20200820213230110_OBSUPICE-R6_snap.fits;25.8814;26471.2;25.2321;0
20200820213330185_OBSUPICE-R6_snap.fits;20.812;26507.8;19.5627;0
20200820213430260_OBSUPICE-R6_snap.fits;24.851;26500.5;18.5223;0
20200820213606686_OBSUPICE-R6_met.fits;22.3404;26496.1;48.0753;1.536
20200820213530334_OBSUPICE-R6_snap.fits;18.0891;26528.3;19.1868;0
20200820213640990_OBSUPICE-R6_met.fits;19.8359;26500.5;41.6441;0.170667
20200820213717513_OBSUPICE-R6_met.fits;15.5096;26503.4;31.9138;0.170667
20200820213630409_OBSUPICE-R6_snap.fits;21.3847;26541.5;19.6285;0
20200820213757278_OBSUPICE-R6_met.fits;24.07;26510.7;117.815;1.19467
20200820213730484_OBSUPICE-R6_snap.fits;18.4199;26502;12.8054;0
20200820213853940_OBSUPICE-R6_met.fits;23.8046;26482.9;55.4392;1.024
20200820213830558_OBSUPICE-R6_snap.fits;23.7611;26487.3;15.5707;0
20200820213930633_OBSUPICE-R6_snap.fits;19.0573;26475.6;18.4664;0
20200820214040094_OBSUPICE-R6_met.fits;19.4259;26506.3;48.5832;0.682667
20200820214030708_OBSUPICE-R6_snap.fits;21.653;26485.8;15.3098;0
20200820214204574_OBSUPICE-R6_met.fits;21.0998;26506.3;57.6885;0.341333
20200820214130782_OBSUPICE-R6_snap.fits;21.9891;26523.9;15.2485;0
20200820214306526_OBSUPICE-R6_met.fits;20.9406;26478.5;43.6595;0.341333
20200820214230857_OBSUPICE-R6_snap.fits;25.1026;26460.9;20.2692;0
20200820214330932_OBSUPICE-R6_snap.fits;25.0333;26494.6;21.6001;0
20200820214441417_OBSUPICE-R6_met.fits;19.6006;26493.2;41.8361;0.170667
20200820214431006_OBSUPICE-R6_snap.fits;19.8257;26450.7;18.0072;0
20200820214531081_OBSUPICE-R6_snap.fits;18.6038;26481.4;15.7991;0
20200820214631156_OBSUPICE-R6_snap.fits;22.354;26506.3;25.2703;0
20200820214731230_OBSUPICE-R6_snap.fits;24.6149;26458;22.0893;0
20200820214850761_OBSUPICE-R6_met.fits;17.2087;26497.6;51.944;0.170667
20200820214831305_OBSUPICE-R6_snap.fits;20.5967;26452.1;19.7451;0
20200820214931380_OBSUPICE-R6_snap.fits;18.1248;26544.4;21.8781;0
20200820215031454_OBSUPICE-R6_snap.fits;19.5022;26477.1;16.3824;0
20200820215131017_OBSUPICE-R6_met.fits;15.7853;26482.9;54.7904;0.170667
20200820215153033_OBSUPICE-R6_met.fits;18.7818;26518.1;40.2891;0.170667
20200820215131529_OBSUPICE-R6_snap.fits;22.3955;26534.2;19.1443;0
20200820215231604_OBSUPICE-R6_snap.fits;19.8822;26528.3;17.3751;0
20200820215400009_OBSUPICE-R6_met.fits;21.9992;26477.1;92.8912;0.341333
20200820215331678_OBSUPICE-R6_snap.fits;18.2159;26460.9;12.2158;0
20200820215439774_OBSUPICE-R6_met.fits;20.6563;26485.8;68.8267;0.341333
20200820215450697_OBSUPICE-R6_met.fits;16.3056;26500.5;34.8388;0.170667
20200820215528073_OBSUPICE-R6_met.fits;17.6365;26496.1;36.1376;0.170667
20200820215431753_OBSUPICE-R6_snap.fits;18.0823;26516.6;17.7155;0
20200820215610228_OBSUPICE-R6_met.fits;20.591;26503.4;45.5932;0.170667
20200820215615689_OBSUPICE-R6_met.fits;21.4031;26504.9;98.5484;0.341333
20200820215531828_OBSUPICE-R6_snap.fits;19.0162;26519.5;19.3352;0
20200820215631902_OBSUPICE-R6_snap.fits;20.9398;26502;17.3762;0
20200820215731977_OBSUPICE-R6_snap.fits;22.4188;26496.1;18.3633;0
20200820215832052_OBSUPICE-R6_snap.fits;26.2282;26507.8;14.7307;0
20200820215932126_OBSUPICE-R6_snap.fits;20.88;26512.2;19.4421;0
