#timestamp,LO_Frequency,Hit,StdDev 
1508688015.6,286046996.6,N
1508688035.4,286046999.5,N
1508688055.3,286046999.4,N
1508688075.1,286047001.3,N
1508688076.0,286047001.3,N
1508688095.8,286046999.8,N
1508688115.7,286046999.8,N
1508688135.5,286047001.2,N
1508688155.3,286046996.8,N
1508688175.2,286046999.4,N
1508688195.9,286046997.8,N
1508688215.7,286046994.9,N
1508688235.6,286046996.5,N
1508688255.4,286046995.6,N
1508688275.2,286046995.9,N
1508688295.1,286046992.3,Y
1508688296.0,286046992.3,P
1508688315.8,286046990.7,N
1508688335.6,286046990.6,N
1508688355.5,286046993.8,N
1508688375.3,286046996.0,N
1508688395.1,286046997.6,N
1508688415.9,286046994.2,N
1508688435.7,286046997.3,N
1508688455.6,286046996.7,N
1508688475.4,286046997.4,N
1508688495.2,286046996.4,N
1508688515.1,286046994.5,N
1508688516.0,286046994.5,N
1508688535.8,286046992.5,N
1508688555.6,286046991.9,Y
1508688575.5,286046995.7,P
1508688595.3,286046992.0,P
1508688615.1,286046991.4,P
1508688635.9,286046989.0,Y
1508688655.7,286046998.4,P
1508688675.5,286046996.7,N
1508688695.4,286046998.4,N
1508688715.2,286046998.6,N
1508688735.0,286047000.7,N
1508688736.0,286047000.7,N
1508688755.8,286046998.7,N
1508688775.6,286047001.2,N
1508688795.5,286046998.8,N
1508688815.3,286047002.3,N
1508688835.1,286046999.7,N
1508688855.9,286046996.5,N
1508688875.7,286046999.1,N
1508688895.5,286046995.8,N
1508688915.4,286046994.3,N
1508688935.2,286046996.4,N
1508688955.0,286046993.4,N
1508688955.9,286046993.4,N
1508688975.8,286046995.0,N
1508688995.6,286046990.1,Y
1508689015.4,286046994.7,P
1508689035.3,286046993.7,P
1508689055.1,286046995.8,N
1508689075.9,286046992.7,Y
1508689095.7,286046996.1,P
1508689115.5,286046993.9,P
1508689135.4,286046993.4,P
1508689155.2,286046993.6,Y
1508689175.0,286047002.0,P
1508689175.9,286047002.0,N
1508689195.8,286047001.4,N
1508689215.6,286047004.0,N
1508689235.4,286047002.1,N
1508689255.3,286046998.1,N
1508689275.1,286046997.3,N
1508689295.8,286046997.6,N
1508689315.7,286046995.4,N
1508689335.5,286046998.6,N
1508689355.3,286046995.0,N
1508689375.2,286046997.7,N
1508689395.0,286046994.7,N
1508689395.9,286046994.7,N
1508689415.7,286046996.4,N
1508689435.6,286046990.6,Y
1508689455.4,286046997.6,P
1508689475.2,286046993.3,P
1508689495.1,286046994.6,N
1508689496.0,286046994.6,N
1508689515.8,286046996.4,N
1508689535.7,286046994.6,Y
1508689555.5,286046999.6,P
1508689575.3,286047001.1,N
1508689595.2,286047000.9,N
1508689615.9,286047004.4,N
1508689635.7,286047000.0,N
1508689655.6,286047002.8,N
1508689675.4,286047005.7,N
1508689695.2,286047005.6,N
1508689715.1,286047002.0,N
1508689716.0,286047002.0,N
1508689735.8,286047002.4,N
1508689755.6,286047001.4,N
1508689775.5,286047001.5,N
1508689795.3,286047000.2,N
1508689815.1,286047000.5,N
1508689835.9,286046997.5,N
1508689855.7,286046995.4,N
1508689875.5,286046995.6,N
1508689895.4,286046996.2,N
1508689915.2,286046990.5,Y
1508689935.0,286046991.8,P
1508689935.9,286046991.8,N
1508689955.8,286046995.0,N
1508689975.6,286047000.9,N
1508689995.4,286046997.1,N
1508690015.3,286046998.2,N
1508690035.1,286046997.6,N
1508690055.9,286046992.2,N
1508690075.7,286046989.3,Y
1508690095.5,286046988.5,P
1508690115.4,286046987.5,P
1508690135.2,286046984.2,P
1508690155.0,286046985.2,Y
1508690155.9,286046985.2,P
1508690175.8,286046993.1,P
1508690195.6,286046990.7,N
1508690215.4,286046993.6,N
1508690235.3,286046996.3,N
1508690255.1,286046991.7,N
1508690275.8,286046993.2,N
1508690295.7,286046991.0,N
1508690315.5,286046991.6,N
1508690335.4,286046991.0,Y
1508690355.2,286046999.3,P
1508690375.0,286046997.1,N
1508690375.9,286046997.1,N
1508690395.8,286046997.0,N
1508690415.6,286046998.6,N
1508690435.4,286046997.7,N
1508690455.3,286046993.4,N
1508690475.1,286046995.4,N
1508690476.0,286046995.4,N
1508690495.8,286046996.3,N
1508690515.7,286046995.1,N
1508690535.5,286046995.5,N
1508690555.3,286046997.3,N
1508690575.2,286047000.2,N
1508690595.9,286047000.4,N
1508690615.7,286046998.4,N
1508690635.6,286046997.6,N
1508690655.4,286046997.1,N
1508690675.2,286046997.9,N
1508690695.1,286046997.1,N
1508690696.0,286046997.1,N
1508690715.8,286046996.7,N
1508690735.6,286046997.4,N
1508690755.5,286046998.3,N
1508690775.3,286047002.2,N
1508690795.1,286047002.8,N
1508690815.9,286047000.7,N
1508690835.7,286047000.1,N
1508690855.5,286046998.4,N
1508690875.4,286046998.7,N
1508690895.2,286047000.5,N
1508690915.0,286047000.2,N
1508690915.9,286047000.2,N
1508690935.8,286047000.4,N
1508690955.6,286047001.0,N
1508690975.4,286046998.6,N
1508690995.3,286047000.7,N
1508691015.1,286046999.7,N
1508691035.8,286046998.6,N
1508691055.7,286046997.0,N
1508691075.5,286047001.3,N
1508691095.4,286047008.5,Y
1508691115.2,286047014.4,P
1508691135.0,286047022.0,N
1508691135.9,286047022.0,N
1508691155.8,286047022.3,N
1508691175.6,286047026.1,N
1508691195.4,286047029.6,Y
1508691215.3,286047014.0,P
1508691235.1,286047013.8,P
1508691255.8,286047011.0,P
1508691275.7,286047013.8,Y
1508691295.5,286047001.2,P
1508691315.4,286046999.2,N
1508691335.2,286047002.2,N
1508691355.0,286047005.5,N
1508691355.9,286047005.5,N
1508691375.8,286047006.8,N
1508691395.6,286047005.1,N
1508691415.4,286047002.4,N
1508691435.3,286046998.2,N
1508691455.1,286047003.5,N
1508691456.0,286047003.5,N
1508691475.8,286047002.3,N
1508691495.7,286047000.7,N
1508691515.5,286046998.2,N
1508691535.3,286046996.7,N
1508691555.2,286046999.9,N
1508691575.0,286047001.8,N
1508691575.9,286047001.8,N
1508691595.7,286047005.5,N
