# file name; noise; peak f.; mag.; duration
20171022080019778_CIIRC-R1_snap.fits;72.0801;26458;45.4549;0
20171022080119852_CIIRC-R1_snap.fits;90.4734;26459.5;69.4174;0
20171022080219927_CIIRC-R1_snap.fits;71.5595;26518.1;63.5368;0
20171022080320002_CIIRC-R1_snap.fits;74.7697;26518.1;60.9072;0
20171022080420076_CIIRC-R1_snap.fits;71.2992;26499;68.2259;0
20171022080530220_CIIRC-R1_met.fits;66.1658;26503.4;217.542;0.341333
20171022080520151_CIIRC-R1_snap.fits;83.5627;26516.6;70.841;0
20171022080620226_CIIRC-R1_snap.fits;90.8724;26525.4;52.0371;0
20171022080720300_CIIRC-R1_snap.fits;82.5455;26488.8;69.3545;0
20171022080820375_CIIRC-R1_snap.fits;76.4004;26497.6;73.5047;0
20171022080920450_CIIRC-R1_snap.fits;69.806;26532.7;82.8262;0
20171022081020524_CIIRC-R1_snap.fits;72.6536;26459.5;60.1149;0
20171022081120599_CIIRC-R1_snap.fits;76.9847;26538.6;77.2483;0
20171022081220674_CIIRC-R1_snap.fits;74.5285;26494.6;44.7129;0
20171022081320748_CIIRC-R1_snap.fits;79.2049;26459.5;64.4891;0
20171022081420823_CIIRC-R1_snap.fits;87.3348;26466.8;78.1769;0
20171022081520898_CIIRC-R1_snap.fits;89.6002;26465.3;74.4079;0
20171022081623191_CIIRC-R1_met.fits;75.3342;26507.8;492.05;0.341333
20171022081620972_CIIRC-R1_snap.fits;81.6351;26509.3;89.6255;0
20171022081721047_CIIRC-R1_snap.fits;82.7527;26516.6;72.5304;0
20171022081821122_CIIRC-R1_snap.fits;79.5705;26453.6;67.6089;0
20171022081921196_CIIRC-R1_snap.fits;89.3654;26499;72.3336;0
20171022082021271_CIIRC-R1_snap.fits;85.5362;26480;85.105;0
20171022082121346_CIIRC-R1_snap.fits;73.1096;26512.2;81.894;0
20171022082221420_CIIRC-R1_snap.fits;77.8297;26490.2;73.4756;0
20171022082321495_CIIRC-R1_snap.fits;95.2764;26465.3;68.6837;0
20171022082421570_CIIRC-R1_snap.fits;75.46;26449.2;71.5572;0
20171022082521644_CIIRC-R1_snap.fits;85.0052;26531.2;65.2124;0
20171022082621719_CIIRC-R1_snap.fits;89.7522;26516.6;80.1849;0
20171022082721794_CIIRC-R1_snap.fits;95.2637;26459.5;77.0716;0
20171022082821868_CIIRC-R1_snap.fits;87.3792;26452.1;81.858;0
20171022082921943_CIIRC-R1_snap.fits;99.4562;26500.5;64.4777;0
20171022083022018_CIIRC-R1_snap.fits;81.4928;26474.1;56.9595;0
20171022083122092_CIIRC-R1_snap.fits;90.9102;26456.5;69.0909;0
20171022083258690_CIIRC-R1_met.fits;73.883;26503.4;162.539;0.512
20171022083222167_CIIRC-R1_snap.fits;95.3615;26538.6;96.4953;0
20171022083322242_CIIRC-R1_snap.fits;92.1038;26456.5;77.0964;0
20171022083422316_CIIRC-R1_snap.fits;84.7023;26522.5;75.0776;0
20171022083556524_CIIRC-R1_met.fits;73.3614;26504.9;169.325;0.170667
20171022083522391_CIIRC-R1_snap.fits;88.9083;26480;74.4695;0
20171022083622466_CIIRC-R1_snap.fits;85.3937;26512.2;70.4009;0
20171022083722540_CIIRC-R1_snap.fits;79.896;26482.9;70.5465;0
20171022083909719_CIIRC-R1_met.fits;81.2684;26507.8;271.274;0.170667
20171022083822615_CIIRC-R1_snap.fits;91.0076;26449.2;71.0015;0
20171022083922690_CIIRC-R1_snap.fits;94.1469;26518.1;64.2889;0
20171022084022764_CIIRC-R1_snap.fits;93.5782;26500.5;72.6585;0
20171022084122839_CIIRC-R1_snap.fits;86.9633;26535.6;69.9865;0
20171022084222914_CIIRC-R1_snap.fits;79.0415;26466.8;68.8017;0
20171022084358828_CIIRC-R1_met.fits;80.1246;26503.4;167.526;0.170667
20171022084322988_CIIRC-R1_snap.fits;83.8155;26481.4;55.8248;0
20171022084423063_CIIRC-R1_snap.fits;81.7092;26485.8;79.4475;0
20171022084538156_CIIRC-R1_met.fits;77.8559;26503.4;201.706;0.512
20171022084523138_CIIRC-R1_snap.fits;100.506;26466.8;49.667;0
20171022084623212_CIIRC-R1_snap.fits;90.2522;26506.3;73.876;0
20171022084723287_CIIRC-R1_snap.fits;80.8154;26493.2;73.5891;0
20171022084823362_CIIRC-R1_snap.fits;80.5349;26497.6;79.3072;0
20171022084923436_CIIRC-R1_snap.fits;75.5566;26526.9;62.0598;0
20171022085023511_CIIRC-R1_snap.fits;88.3874;26496.1;80.2862;0
20171022085123586_CIIRC-R1_snap.fits;82.824;26450.7;65.0779;0
20171022085223660_CIIRC-R1_snap.fits;73.8178;26469.7;74.5635;0
20171022085333634_CIIRC-R1_met.fits;86.099;26521;572.318;0.341333
20171022085323735_CIIRC-R1_snap.fits;90.8914;26450.7;82.2569;0
20171022085423810_CIIRC-R1_snap.fits;80.1627;26547.4;81.8562;0
20171022085523884_CIIRC-R1_snap.fits;78.6597;26540;61.9598;0
20171022085623959_CIIRC-R1_snap.fits;92.0826;26504.9;72.7575;0
20171022085724034_CIIRC-R1_snap.fits;79.9124;26502;58.1124;0
20171022085916162_CIIRC-R1_met.fits;74.711;26504.9;490.529;0.341333
20171022085824108_CIIRC-R1_snap.fits;81.8865;26525.4;62.1426;0
20171022085924183_CIIRC-R1_snap.fits;74.6193;26471.2;87.8953;0
