# file name; noise; peak f.; mag.; duration
20171022050006338_CIIRC-R1_snap.fits;84.495;26494.6;78.6197;0
20171022050106412_CIIRC-R1_snap.fits;89.0435;26525.4;81.762;0
20171022050206487_CIIRC-R1_snap.fits;80.5019;26519.5;85.973;0
20171022050306562_CIIRC-R1_snap.fits;96.9939;26545.9;65.0346;0
20171022050425410_CIIRC-R1_met.fits;85.7183;26497.6;185.747;0.170667
20171022050406636_CIIRC-R1_snap.fits;84.431;26456.5;65.9926;0
20171022050506711_CIIRC-R1_snap.fits;89.2665;26456.5;77.448;0
20171022050624535_CIIRC-R1_met.fits;77.1637;26497.6;161.146;0.170667
20171022050606786_CIIRC-R1_snap.fits;84.641;26537.1;76.6539;0
20171022050706860_CIIRC-R1_snap.fits;101.393;26512.2;67.5446;0
20171022050806935_CIIRC-R1_snap.fits;88.0534;26487.3;89.7927;0
20171022050907010_CIIRC-R1_snap.fits;71.1626;26497.6;61.6048;0
20171022051007084_CIIRC-R1_snap.fits;79.0501;26543;60.3638;0
20171022051107159_CIIRC-R1_snap.fits;80.6843;26490.2;72.7404;0
20171022051207234_CIIRC-R1_snap.fits;86.382;26449.2;81.8604;0
20171022051307308_CIIRC-R1_snap.fits;95.2456;26529.8;81.3612;0
20171022051407383_CIIRC-R1_snap.fits;92.0693;26490.2;70.1134;0
20171022051559852_CIIRC-R1_met.fits;98.4548;26502;214.387;1.87733
20171022051507458_CIIRC-R1_snap.fits;77.6631;26522.5;77.8155;0
20171022051607532_CIIRC-R1_snap.fits;89.3786;26462.4;71.4378;0
20171022051720919_CIIRC-R1_met.fits;81.2013;26487.3;243.789;0.170667
20171022051707607_CIIRC-R1_snap.fits;90.7387;26500.5;70.319;0
20171022051807682_CIIRC-R1_snap.fits;76.3562;26519.5;76.7001;0
20171022051907756_CIIRC-R1_snap.fits;103.591;26503.4;81.9496;0
20171022052053058_CIIRC-R1_met.fits;92.7276;26496.1;241.276;0.170667
20171022052007831_CIIRC-R1_snap.fits;78.5934;26478.5;93.2158;0
20171022052107906_CIIRC-R1_snap.fits;82.5408;26496.1;78.1763;0
20171022052207980_CIIRC-R1_snap.fits;79.6774;26449.2;66.0975;0
20171022052334679_CIIRC-R1_met.fits;71.6819;26465.3;158.918;0.170667
20171022052308055_CIIRC-R1_snap.fits;79.3478;26521;71.7241;0
20171022052408130_CIIRC-R1_snap.fits;78.6157;26493.2;62.8562;0
20171022052508204_CIIRC-R1_snap.fits;81.945;26472.7;63.2059;0
20171022052608279_CIIRC-R1_snap.fits;77.5864;26481.4;85.5142;0
20171022052708354_CIIRC-R1_snap.fits;91.2588;26475.6;69.9045;0
20171022052808428_CIIRC-R1_snap.fits;89.3909;26477.1;75.8166;0
20171022052908503_CIIRC-R1_snap.fits;77.8263;26456.5;76.078;0
20171022053008578_CIIRC-R1_snap.fits;91.0639;26512.2;78.6973;0
20171022053108652_CIIRC-R1_snap.fits;94.933;26456.5;77.1879;0
20171022053208727_CIIRC-R1_snap.fits;101.095;26538.6;86.1489;0
20171022053308802_CIIRC-R1_snap.fits;79.6219;26510.7;76.6479;0
20171022053408876_CIIRC-R1_snap.fits;85.3146;26526.9;68.2429;0
20171022053508951_CIIRC-R1_snap.fits;78.5206;26484.4;90.3008;0
20171022053609026_CIIRC-R1_snap.fits;85.7935;26491.7;54.5218;0
20171022053751596_CIIRC-R1_met.fits;68.2453;26499;197.759;0.341333
20171022053709100_CIIRC-R1_snap.fits;75.7435;26487.3;82.8638;0
20171022053809175_CIIRC-R1_snap.fits;90.9339;26534.2;78.5842;0
20171022053909250_CIIRC-R1_snap.fits;94.7849;26521;76.2716;0
20171022054009324_CIIRC-R1_snap.fits;71.2992;26521;83.9281;0
20171022054154967_CIIRC-R1_met.fits;77.6155;26477.1;201.226;0.170667
20171022054109399_CIIRC-R1_snap.fits;83.1247;26456.5;60.994;0
20171022054209474_CIIRC-R1_snap.fits;77.5056;26509.3;70.3496;0
20171022054309548_CIIRC-R1_snap.fits;74.4838;26456.5;84.1839;0
20171022054409623_CIIRC-R1_snap.fits;84.5399;26491.7;73.7757;0
20171022054509698_CIIRC-R1_snap.fits;85.8049;26493.2;89.7097;0
20171022054609772_CIIRC-R1_snap.fits;84.0331;26528.3;68.893;0
20171022054709847_CIIRC-R1_snap.fits;87.7194;26510.7;78.8135;0
20171022054809922_CIIRC-R1_snap.fits;89.7282;26493.2;79.8139;0
20171022054909996_CIIRC-R1_snap.fits;89.3388;26469.7;63.0279;0
20171022055051543_CIIRC-R1_met.fits;72.7096;26474.1;287.667;0.341333
20171022055010071_CIIRC-R1_snap.fits;84.7018;26456.5;79.596;0
20171022055110146_CIIRC-R1_snap.fits;78.683;26455.1;64.6152;0
20171022055210220_CIIRC-R1_snap.fits;93.4918;26509.3;73.6092;0
20171022055310295_CIIRC-R1_snap.fits;74.3499;26478.5;69.81;0
20171022055410370_CIIRC-R1_snap.fits;108.277;26518.1;75.8218;0
20171022055510444_CIIRC-R1_snap.fits;90.555;26449.2;74.279;0
20171022055610519_CIIRC-R1_snap.fits;79.349;26513.7;84.8927;0
20171022055710594_CIIRC-R1_snap.fits;78.5009;26487.3;74.4122;0
20171022055810668_CIIRC-R1_snap.fits;80.5525;26512.2;99.5717;0
20171022055910743_CIIRC-R1_snap.fits;82.4105;26496.1;77.9209;0
