# file name; noise; peak f.; mag.; duration
20171022020052972_CIIRC-R1_snap.fits;58.4569;26487.3;47.6428;0
20171022020153047_CIIRC-R1_snap.fits;54.8537;26494.6;56.0763;0
20171022020253122_CIIRC-R1_snap.fits;58.5613;26547.4;67.3864;0
20171022020353196_CIIRC-R1_snap.fits;60.9165;26468.3;57.0991;0
20171022020453271_CIIRC-R1_snap.fits;59.5263;26471.2;62.6802;0
20171022020553346_CIIRC-R1_snap.fits;56.0037;26466.8;67.1871;0
20171022020653420_CIIRC-R1_snap.fits;64.432;26482.9;65.8817;0
20171022020753495_CIIRC-R1_snap.fits;71.9482;26480;48.758;0
20171022020853570_CIIRC-R1_snap.fits;59.259;26493.2;47.9938;0
20171022020953644_CIIRC-R1_snap.fits;68.9595;26455.1;60.9042;0
20171022021053719_CIIRC-R1_snap.fits;62.4789;26465.3;66.9134;0
20171022021153794_CIIRC-R1_snap.fits;64.0492;26541.5;57.9853;0
20171022021253868_CIIRC-R1_snap.fits;57.7514;26531.2;44.2768;0
20171022021353943_CIIRC-R1_snap.fits;66.4305;26463.9;53.4968;0
20171022021454018_CIIRC-R1_snap.fits;59.2692;26503.4;70.5849;0
20171022021554092_CIIRC-R1_snap.fits;58.7194;26465.3;49.3025;0
20171022021724546_CIIRC-R1_met.fits;67.1917;26452.1;210.871;0.341333
20171022021654167_CIIRC-R1_snap.fits;64.5184;26532.7;45.8946;0
20171022021754242_CIIRC-R1_snap.fits;55.8368;26480;57.5241;0
20171022021854316_CIIRC-R1_snap.fits;66.9856;26529.8;52.4254;0
20171022022022551_CIIRC-R1_met.fits;50.8736;26526.9;136.984;0.170667
20171022021954391_CIIRC-R1_snap.fits;64.3817;26547.4;46.4811;0
20171022022054466_CIIRC-R1_snap.fits;69.1001;26516.6;56.6198;0
20171022022236012_CIIRC-R1_met.fits;64.5153;26481.4;145.705;0.170667
20171022022154540_CIIRC-R1_snap.fits;65.4396;26449.2;59.0337;0
20171022022337623_CIIRC-R1_met.fits;64.4029;26513.7;325.161;0.341333
20171022022254615_CIIRC-R1_snap.fits;76.9671;26460.9;54.0941;0
20171022022354690_CIIRC-R1_snap.fits;66.3241;26480;52.8985;0
20171022022454764_CIIRC-R1_snap.fits;66.2276;26474.1;55.2294;0
20171022022554839_CIIRC-R1_snap.fits;69.1026;26480;60.0719;0
20171022022654914_CIIRC-R1_snap.fits;66.725;26471.2;73.819;0
20171022022754988_CIIRC-R1_snap.fits;60.076;26526.9;56.0291;0
20171022022855063_CIIRC-R1_snap.fits;71.4719;26525.4;64.2125;0
20171022022955138_CIIRC-R1_snap.fits;64.9594;26515.1;68.887;0
20171022023055212_CIIRC-R1_snap.fits;72.3313;26462.4;56.74;0
20171022023213207_CIIRC-R1_met.fits;60.231;26490.2;188.328;0.341333
20171022023155287_CIIRC-R1_snap.fits;67.903;26535.6;58.1548;0
20171022023341442_CIIRC-R1_met.fits;65.8843;26462.4;153.588;0.170667
20171022023255362_CIIRC-R1_snap.fits;69.302;26460.9;65.4342;0
20171022023355436_CIIRC-R1_snap.fits;61.4782;26485.8;57.7204;0
20171022023455511_CIIRC-R1_snap.fits;77.4877;26532.7;63.9939;0
20171022023553196_CIIRC-R1_met.fits;66.5953;26518.1;161.618;0.170667
20171022023555586_CIIRC-R1_snap.fits;69.0221;26462.4;60.2691;0
20171022023655660_CIIRC-R1_snap.fits;83.6647;26484.4;66.8738;0
20171022023755735_CIIRC-R1_snap.fits;71.6222;26496.1;63.7666;0
20171022023855810_CIIRC-R1_snap.fits;56.4112;26519.5;65.3317;0
20171022023955884_CIIRC-R1_snap.fits;76.2672;26512.2;71.0168;0
20171022024055959_CIIRC-R1_snap.fits;76.321;26545.9;69.0508;0
20171022024233751_CIIRC-R1_met.fits;63.1251;26510.7;166.179;0.341333
20171022024156034_CIIRC-R1_snap.fits;70.586;26535.6;53.2481;0
20171022024256108_CIIRC-R1_snap.fits;73.164;26463.9;50.0551;0
20171022024356183_CIIRC-R1_snap.fits;76.9129;26537.1;70.5347;0
20171022024456258_CIIRC-R1_snap.fits;83.4621;26525.4;66.0764;0
20171022024556332_CIIRC-R1_snap.fits;75.231;26481.4;49.5924;0
20171022024656407_CIIRC-R1_snap.fits;66.5847;26493.2;67.157;0
20171022024756482_CIIRC-R1_snap.fits;61.7926;26496.1;64.7177;0
20171022024930007_CIIRC-R1_met.fits;74.3462;26523.9;235.032;0.682667
20171022024856556_CIIRC-R1_snap.fits;72.1232;26462.4;72.9634;0
20171022024956631_CIIRC-R1_snap.fits;71.6178;26477.1;54.1377;0
20171022025056706_CIIRC-R1_snap.fits;75.6071;26462.4;52.4602;0
20171022025156780_CIIRC-R1_snap.fits;64.68;26455.1;69.2081;0
20171022025256855_CIIRC-R1_snap.fits;83.2108;26529.8;59.1742;0
20171022025356930_CIIRC-R1_snap.fits;75.01;26535.6;68.2121;0
20171022025457004_CIIRC-R1_snap.fits;72.9106;26484.4;70.6158;0
20171022025557079_CIIRC-R1_snap.fits;66.5904;26475.6;49.9355;0
20171022025657154_CIIRC-R1_snap.fits;70.8884;26466.8;52.8703;0
20171022025757228_CIIRC-R1_snap.fits;66.6744;26521;65.8411;0
20171022025857303_CIIRC-R1_snap.fits;67.3025;26500.5;74.3591;0
20171022025957378_CIIRC-R1_snap.fits;68.6093;26482.9;68.8577;0
