# file name; noise; peak f.; mag.; duration
20171022150051138_CIIRC-R1_snap.fits;59.853;26487.3;67.5371;0
20171022150151212_CIIRC-R1_snap.fits;53.4419;26469.7;41.5981;0
20171022150251287_CIIRC-R1_snap.fits;62.6872;26497.6;36.9628;0
20171022150351362_CIIRC-R1_snap.fits;54.6442;26513.7;52.0134;0
20171022150451436_CIIRC-R1_snap.fits;67.1633;26526.9;54.299;0
20171022150551511_CIIRC-R1_snap.fits;64.8407;26481.4;41.6567;0
20171022150651586_CIIRC-R1_snap.fits;51.5448;26540;42.7857;0
20171022150751660_CIIRC-R1_snap.fits;59.3196;26488.8;47.4033;0
20171022150851735_CIIRC-R1_snap.fits;65.0106;26474.1;49.8479;0
20171022150951810_CIIRC-R1_snap.fits;68.2;26528.3;51.1347;0
20171022151121922_CIIRC-R1_met.fits;50.9142;26502;102.557;0.170667
20171022151051884_CIIRC-R1_snap.fits;64.4544;26453.6;60.877;0
20171022151151959_CIIRC-R1_snap.fits;58.2252;26488.8;67.4655;0
20171022151252034_CIIRC-R1_snap.fits;51.6112;26455.1;52.0155;0
20171022151411906_CIIRC-R1_met.fits;58.9762;26510.7;165.978;0.170667
20171022151352108_CIIRC-R1_snap.fits;59.6238;26506.3;48.1666;0
20171022151452183_CIIRC-R1_snap.fits;60.0952;26484.4;41.3168;0
20171022151552258_CIIRC-R1_snap.fits;63.6506;26522.5;55.3003;0
20171022151652332_CIIRC-R1_snap.fits;61.3825;26472.7;50.9309;0
20171022151752407_CIIRC-R1_snap.fits;71.0602;26506.3;47.9568;0
20171022151852482_CIIRC-R1_snap.fits;77.6073;26522.5;59.9346;0
20171022151952556_CIIRC-R1_snap.fits;62.3393;26462.4;41.8338;0
20171022152052631_CIIRC-R1_snap.fits;58.8162;26529.8;70.0658;0
20171022152152706_CIIRC-R1_snap.fits;61.7371;26462.4;51.4683;0
20171022152252780_CIIRC-R1_snap.fits;60.4208;26510.7;55.2867;0
20171022152352855_CIIRC-R1_snap.fits;70.4025;26516.6;56.3936;0
20171022152452930_CIIRC-R1_snap.fits;67.079;26450.7;54.7572;0
20171022152639426_CIIRC-R1_met.fits;64.1145;26510.7;130.669;0.170667
20171022152553004_CIIRC-R1_snap.fits;64.7419;26465.3;54.0065;0
20171022152653079_CIIRC-R1_snap.fits;64.3751;26534.2;46.3442;0
20171022152753154_CIIRC-R1_snap.fits;61.9895;26547.4;61.8803;0
20171022152853228_CIIRC-R1_snap.fits;68.842;26532.7;60.849;0
20171022152953303_CIIRC-R1_snap.fits;62.2978;26543;67.0956;0
20171022153053378_CIIRC-R1_snap.fits;60.0602;26481.4;51.8462;0
20171022153153452_CIIRC-R1_snap.fits;61.4826;26478.5;49.5769;0
20171022153253527_CIIRC-R1_snap.fits;60.0188;26491.7;52.1092;0
20171022153353602_CIIRC-R1_snap.fits;68.6463;26509.3;45.2991;0
20171022153453676_CIIRC-R1_snap.fits;63.3927;26494.6;53.7895;0
20171022153559724_CIIRC-R1_met.fits;61.1624;26493.2;142.29;0.170667
20171022153553751_CIIRC-R1_snap.fits;56.0154;26521;47.5837;0
20171022153653826_CIIRC-R1_snap.fits;60.0493;26471.2;72.2765;0
20171022153753900_CIIRC-R1_snap.fits;67.996;26485.8;55.2079;0
20171022153853975_CIIRC-R1_snap.fits;67.8925;26481.4;43.8125;0
20171022153954050_CIIRC-R1_snap.fits;58.1206;26523.9;57.8991;0
20171022154054124_CIIRC-R1_snap.fits;67.7592;26452.1;45.9292;0
20171022154154199_CIIRC-R1_snap.fits;59.0274;26458;57.4876;0
20171022154254274_CIIRC-R1_snap.fits;60.6379;26502;67.2097;0
20171022154415340_CIIRC-R1_met.fits;67.1836;26491.7;489.521;1.36533
20171022154354348_CIIRC-R1_snap.fits;57.4328;26468.3;70.1533;0
20171022154454423_CIIRC-R1_snap.fits;62.0146;26455.1;47.2263;0
20171022154554498_CIIRC-R1_snap.fits;60.3025;26523.9;61.8998;0
20171022154654572_CIIRC-R1_snap.fits;63.0046;26484.4;47.2905;0
20171022154754647_CIIRC-R1_snap.fits;61.9466;26493.2;52.7038;0
20171022154854722_CIIRC-R1_snap.fits;61.195;26544.4;65.1857;0
20171022154954796_CIIRC-R1_snap.fits;66.1384;26463.9;53.2493;0
20171022155054871_CIIRC-R1_snap.fits;66.9786;26493.2;52.0046;0
20171022155154946_CIIRC-R1_snap.fits;68.8207;26475.6;46.3245;0
20171022155255020_CIIRC-R1_snap.fits;66.8209;26516.6;50.5012;0
20171022155355095_CIIRC-R1_snap.fits;65.2166;26541.5;59.9106;0
20171022155455170_CIIRC-R1_snap.fits;72.5543;26474.1;53.1091;0
20171022155555244_CIIRC-R1_snap.fits;66.7973;26456.5;43.798;0
20171022155655319_CIIRC-R1_snap.fits;65.0662;26525.4;53.5314;0
20171022155755394_CIIRC-R1_snap.fits;65.7238;26510.7;59.1782;0
20171022155855468_CIIRC-R1_snap.fits;63.9946;26531.2;66.2113;0
20171022155955543_CIIRC-R1_snap.fits;62.7246;26475.6;57.3017;0
