# file name; noise; peak f.; mag.; duration
20171022210017943_CIIRC-R1_snap.fits;89.3778;26466.8;68.7914;0
20171022210118018_CIIRC-R1_snap.fits;82.4108;26485.8;65.6629;0
20171022210218092_CIIRC-R1_snap.fits;74.5442;26472.7;55.9403;0
20171022210318167_CIIRC-R1_snap.fits;87.9991;26545.9;76.6894;0
20171022210418242_CIIRC-R1_snap.fits;90.6824;26484.4;74.0278;0
20171022210518316_CIIRC-R1_snap.fits;81.583;26528.3;75.7393;0
20171022210618391_CIIRC-R1_snap.fits;77.3579;26463.9;83.7745;0
20171022210718466_CIIRC-R1_snap.fits;77.6509;26474.1;79.3289;0
20171022210818540_CIIRC-R1_snap.fits;69.3009;26463.9;74.9398;0
20171022210918615_CIIRC-R1_snap.fits;77.5235;26477.1;60.7483;0
20171022211018690_CIIRC-R1_snap.fits;87.3378;26472.7;85.6242;0
20171022211118764_CIIRC-R1_snap.fits;84.1016;26503.4;80.2534;0
20171022211218839_CIIRC-R1_snap.fits;86.1596;26462.4;70.7963;0
20171022211318914_CIIRC-R1_snap.fits;74.9061;26463.9;83.9924;0
20171022211418988_CIIRC-R1_snap.fits;84.3735;26532.7;64.4595;0
20171022211519063_CIIRC-R1_snap.fits;81.1928;26537.1;72.7822;0
20171022211619138_CIIRC-R1_snap.fits;78.8891;26474.1;61.0848;0
20171022211719212_CIIRC-R1_snap.fits;93.5462;26463.9;69.2048;0
20171022211819287_CIIRC-R1_snap.fits;93.4399;26543;96.0616;0
20171022211919362_CIIRC-R1_snap.fits;90.4373;26535.6;74.6866;0
20171022212019436_CIIRC-R1_snap.fits;70.3008;26537.1;71.7844;0
20171022212119511_CIIRC-R1_snap.fits;80.6976;26540;68.1981;0
20171022212219586_CIIRC-R1_snap.fits;81.1107;26455.1;81.0799;0
20171022212319660_CIIRC-R1_snap.fits;82.8474;26477.1;82.1159;0
20171022212419735_CIIRC-R1_snap.fits;82.3863;26449.2;85.1785;0
20171022212536023_CIIRC-R1_met.fits;66.5357;26487.3;160.909;0.170667
20171022212519810_CIIRC-R1_snap.fits;98.2539;26455.1;74.9987;0
20171022212619884_CIIRC-R1_snap.fits;94.0611;26471.2;70.214;0
20171022212719959_CIIRC-R1_snap.fits;83.4809;26534.2;64.4328;0
20171022212820034_CIIRC-R1_snap.fits;79.8488;26512.2;58.7134;0
20171022212920108_CIIRC-R1_snap.fits;84.8054;26460.9;78.3732;0
20171022213020183_CIIRC-R1_snap.fits;82.8593;26538.6;71.6805;0
20171022213120258_CIIRC-R1_snap.fits;92.0768;26512.2;104.205;0
20171022213220332_CIIRC-R1_snap.fits;91.6744;26510.7;76.5462;0
20171022213320407_CIIRC-R1_snap.fits;97.5415;26474.1;74.9004;0
20171022213420482_CIIRC-R1_snap.fits;77.6386;26519.5;82.6392;0
20171022213520556_CIIRC-R1_snap.fits;92.1552;26463.9;76.2255;0
20171022213620631_CIIRC-R1_snap.fits;88.2884;26532.7;69.4248;0
20171022213720706_CIIRC-R1_snap.fits;76.666;26502;56.8431;0
20171022213820780_CIIRC-R1_snap.fits;85.784;26491.7;75.8767;0
20171022213920855_CIIRC-R1_snap.fits;88.3386;26537.1;64.3283;0
20171022214052503_CIIRC-R1_met.fits;78.7015;26487.3;278.884;0.341333
20171022214020930_CIIRC-R1_snap.fits;86.4764;26502;70.783;0
20171022214121004_CIIRC-R1_snap.fits;90.0597;26481.4;74.8294;0
20171022214221079_CIIRC-R1_snap.fits;81.4703;26500.5;75.3801;0
20171022214321154_CIIRC-R1_snap.fits;75.8068;26540;73.7362;0
20171022214507308_CIIRC-R1_met.fits;82.5382;26488.8;172.256;0.170667
20171022214421228_CIIRC-R1_snap.fits;84.8907;26497.6;103.162;0
20171022214521303_CIIRC-R1_snap.fits;78.4183;26528.3;70.1744;0
20171022214621378_CIIRC-R1_snap.fits;72.3204;26538.6;68.7035;0
20171022214721452_CIIRC-R1_snap.fits;73.6251;26491.7;80.3963;0
20171022214821527_CIIRC-R1_snap.fits;85.5033;26510.7;75.847;0
20171022214921602_CIIRC-R1_snap.fits;85.5247;26466.8;80.0546;0
20171022215021676_CIIRC-R1_snap.fits;85.0889;26481.4;66.8912;0
20171022215121751_CIIRC-R1_snap.fits;76.6233;26450.7;83.6969;0
20171022215221826_CIIRC-R1_snap.fits;81.4171;26510.7;54.0976;0
20171022215321900_CIIRC-R1_snap.fits;93.8321;26488.8;93.088;0
20171022215421975_CIIRC-R1_snap.fits;83.9234;26487.3;83.0873;0
20171022215522050_CIIRC-R1_snap.fits;88.6047;26453.6;73.0815;0
20171022215622124_CIIRC-R1_snap.fits;101.636;26468.3;66.4392;0
20171022215722199_CIIRC-R1_snap.fits;88.8883;26525.4;78.6333;0
20171022215822274_CIIRC-R1_snap.fits;66.0927;26534.2;51.8257;0
20171022215935660_CIIRC-R1_met.fits;68.7777;26513.7;388.895;0.170667
20171022215922348_CIIRC-R1_snap.fits;83.3004;26462.4;74.9141;0
