# file name; noise; peak f.; mag.; duration
20171022110033218_CIIRC-R1_snap.fits;100.204;26540;59.1886;0
20171022110133292_CIIRC-R1_snap.fits;56.558;26453.6;57.5442;0
20171022110242583_CIIRC-R1_met.fits;52.4946;26540;129.108;0.170667
20171022110233367_CIIRC-R1_snap.fits;63.2113;26474.1;48.6174;0
20171022110403479_CIIRC-R1_met.fits;49.1824;26506.3;118.641;0.170667
20171022110333442_CIIRC-R1_snap.fits;49.8275;26535.6;41.9424;0
20171022110433516_CIIRC-R1_snap.fits;41.5529;26488.8;30.4611;0
20171022110533591_CIIRC-R1_snap.fits;47.8126;26455.1;34.4416;0
20171022110705410_CIIRC-R1_met.fits;40.318;26510.7;133.838;0.512
20171022110633666_CIIRC-R1_snap.fits;45.7;26480;50.7765;0
20171022110733740_CIIRC-R1_snap.fits;47.9994;26544.4;52.2449;0
20171022110833815_CIIRC-R1_snap.fits;50.6334;26472.7;46.3422;0
20171022110933890_CIIRC-R1_snap.fits;41.8823;26519.5;34.9997;0
20171022111042327_CIIRC-R1_met.fits;42.3327;26502;92.4779;0.170667
20171022111033964_CIIRC-R1_snap.fits;42.656;26494.6;46.3168;0
20171022111134039_CIIRC-R1_snap.fits;53.3141;26490.2;35.9545;0
20171022111234114_CIIRC-R1_snap.fits;48.4799;26535.6;54.8814;0
20171022111334188_CIIRC-R1_snap.fits;51.6601;26496.1;54.2595;0
20171022111434263_CIIRC-R1_snap.fits;53.3455;26516.6;47.3348;0
20171022111534338_CIIRC-R1_snap.fits;71.8417;26545.9;58.3421;0
20171022111634412_CIIRC-R1_snap.fits;65.9472;26478.5;51.043;0
20171022111734487_CIIRC-R1_snap.fits;66.9364;26497.6;86.548;0
20171022111834562_CIIRC-R1_snap.fits;58.5422;26506.3;51.7522;0
20171022111934636_CIIRC-R1_snap.fits;69.633;26496.1;63.9076;0
20171022112034711_CIIRC-R1_snap.fits;63.8341;26482.9;59.3709;0
20171022112134786_CIIRC-R1_snap.fits;54.6044;26526.9;49.6092;0
20171022112234860_CIIRC-R1_snap.fits;66.1026;26471.2;49.3954;0
20171022112334935_CIIRC-R1_snap.fits;67.6134;26453.6;52.2841;0
20171022112435010_CIIRC-R1_snap.fits;59.7812;26522.5;44.652;0
20171022112535084_CIIRC-R1_snap.fits;58.1817;26513.7;62.3501;0
20171022112635159_CIIRC-R1_snap.fits;52.7474;26487.3;55.9959;0
20171022112735234_CIIRC-R1_snap.fits;63.1504;26493.2;60.692;0
20171022112840770_CIIRC-R1_met.fits;68.9009;26485.8;190.01;0.170667
20171022112835308_CIIRC-R1_snap.fits;67.8577;26499;64.1894;0
20171022112935383_CIIRC-R1_snap.fits;64.1481;26477.1;65.8787;0
20171022113035458_CIIRC-R1_snap.fits;59.9355;26509.3;57.0015;0
20171022113135532_CIIRC-R1_snap.fits;62.3932;26509.3;48.2809;0
20171022113235607_CIIRC-R1_snap.fits;60.268;26541.5;55.4468;0
20171022113347799_CIIRC-R1_met.fits;53.4643;26480;128.419;0.170667
20171022113421079_CIIRC-R1_met.fits;66.1391;26459.5;175.088;0.170667
20171022113335682_CIIRC-R1_snap.fits;77.5002;26497.6;55.06;0
20171022113435756_CIIRC-R1_snap.fits;70.985;26545.9;60.9576;0
20171022113535831_CIIRC-R1_snap.fits;76.7933;26497.6;85.4631;0
20171022113635906_CIIRC-R1_snap.fits;59.2457;26452.1;55.6917;0
20171022113735980_CIIRC-R1_snap.fits;57.6105;26494.6;58.1996;0
20171022113836055_CIIRC-R1_snap.fits;57.584;26453.6;47.2106;0
20171022114029207_CIIRC-R1_met.fits;58.7988;26506.3;139.486;0.170667
20171022113936130_CIIRC-R1_snap.fits;68.9932;26465.3;53.2954;0
20171022114036204_CIIRC-R1_snap.fits;52.2739;26481.4;48.7075;0
20171022114136279_CIIRC-R1_snap.fits;47.212;26547.4;53.2732;0
20171022114236354_CIIRC-R1_snap.fits;48.4177;26525.4;42.3492;0
20171022114336428_CIIRC-R1_snap.fits;66.5465;26504.9;42.9583;0
20171022114512343_CIIRC-R1_met.fits;61.6195;26488.8;126.062;0.170667
20171022114436503_CIIRC-R1_snap.fits;63.4252;26519.5;57.9162;0
20171022114536578_CIIRC-R1_snap.fits;60.2584;26544.4;50.1134;0
20171022114636652_CIIRC-R1_snap.fits;67.2289;26516.6;56.6449;0
20171022114736727_CIIRC-R1_snap.fits;64.5025;26518.1;50.7645;0
20171022114850967_CIIRC-R1_met.fits;65.1116;26502;200.614;0.341333
20171022114902572_CIIRC-R1_met.fits;69.0364;26526.9;174.938;0.170667
20171022114836802_CIIRC-R1_snap.fits;59.85;26490.2;44.1279;0
20171022114936876_CIIRC-R1_snap.fits;63.2214;26482.9;51.9839;0
20171022115036951_CIIRC-R1_snap.fits;73.1722;26494.6;50.3927;0
20171022115137026_CIIRC-R1_snap.fits;61.2101;26490.2;42.7875;0
20171022115237100_CIIRC-R1_snap.fits;65.3345;26519.5;46.0338;0
20171022115337175_CIIRC-R1_snap.fits;66.7423;26503.4;61.5575;0
20171022115437250_CIIRC-R1_snap.fits;70.3495;26493.2;46.8267;0
20171022115554903_CIIRC-R1_met.fits;59.1533;26500.5;195.253;0.341333
20171022115537324_CIIRC-R1_snap.fits;59.2963;26494.6;57.5506;0
20171022115637399_CIIRC-R1_snap.fits;83.0851;26488.8;77.7389;0
20171022115737474_CIIRC-R1_snap.fits;62.481;26547.4;53.5881;0
20171022115837548_CIIRC-R1_snap.fits;61.5123;26526.9;49.4002;0
20171022115937623_CIIRC-R1_snap.fits;52.7795;26471.2;37.4265;0
