#timestamp,LO_Frequency,Hit,StdDev 
1508709615.4,286046991.1,N
1508709635.3,286046988.5,Y
1508709655.1,286046997.9,P
1508709675.8,286046997.5,N
1508709695.7,286046997.5,N
1508709715.5,286046995.0,N
1508709735.3,286046996.7,N
1508709755.2,286046999.1,N
1508709775.9,286047000.4,N
1508709795.7,286047002.1,N
1508709815.6,286047003.3,N
1508709835.4,286047007.2,N
1508709855.2,286047008.2,N
1508709875.1,286047010.4,N
1508709876.0,286047010.4,N
1508709895.8,286047008.4,N
1508709915.6,286047008.1,N
1508709935.5,286047009.0,N
1508709955.3,286047008.5,N
1508709975.1,286047007.6,N
1508709995.9,286047004.7,N
1508710015.7,286047005.4,N
1508710035.5,286047005.5,N
1508710055.4,286047001.3,N
1508710075.2,286047003.9,N
1508710095.0,286047007.3,N
1508710096.0,286047007.3,N
1508710115.8,286047012.1,N
1508710135.6,286047012.8,N
1508710155.5,286047013.7,N
1508710175.3,286047015.1,N
1508710195.1,286047014.4,N
1508710215.9,286047016.1,N
1508710235.7,286047017.3,Y
1508710255.5,286047013.2,P
1508710275.4,286047017.4,P
1508710295.2,286047015.7,P
1508710315.0,286047016.1,Y
1508710316.0,286047016.1,P
1508710335.8,286047007.2,P
1508710355.6,286047002.9,N
1508710375.5,286047008.5,N
1508710395.3,286047006.3,N
1508710415.1,286047010.8,N
1508710435.9,286047009.8,N
1508710455.7,286047008.8,N
1508710475.5,286047005.6,N
1508710495.4,286047006.0,N
1508710515.2,286047000.2,N
1508710535.0,286047000.9,N
1508710535.9,286047000.9,N
1508710555.8,286047002.3,N
1508710575.6,286047003.7,N
1508710595.4,286047006.0,N
1508710615.3,286047009.2,N
1508710635.1,286047007.6,N
1508710636.0,286047007.6,N
1508710655.8,286047008.6,N
1508710675.7,286047006.3,N
1508710695.5,286047009.7,N
1508710715.3,286047009.6,N
1508710735.2,286047011.9,Y
1508710755.0,286047003.9,P
1508710755.9,286047003.9,N
1508710775.7,286046999.7,N
1508710795.6,286047001.1,N
1508710815.4,286047001.1,N
1508710835.2,286046997.8,N
1508710855.1,286046997.2,N
1508710856.0,286046997.2,N
1508710875.8,286046997.5,N
1508710895.6,286046997.1,N
1508710915.5,286046997.8,N
1508710935.3,286046993.1,N
1508710955.2,286046989.1,Y
1508710975.9,286046989.3,P
1508710995.7,286046992.0,N
1508711015.6,286046991.7,N
1508711035.4,286046990.6,N
1508711055.2,286046994.0,N
1508711075.1,286046993.9,N
1508711076.0,286046993.9,N
1508711095.8,286046994.7,N
1508711115.6,286046993.9,N
1508711135.5,286046990.9,Y
1508711155.3,286046999.5,P
1508711175.1,286046995.4,N
1508711195.9,286046994.6,N
1508711215.7,286046992.7,Y
1508711235.6,286046995.0,P
1508711255.4,286046995.3,P
1508711275.2,286046995.4,P
1508711295.1,286046997.7,Y
1508711296.0,286046997.7,P
1508711315.8,286046998.1,N
1508711335.6,286046999.1,N
1508711355.5,286046998.4,N
1508711375.3,286046997.4,N
1508711395.2,286046994.1,Y
1508711415.9,286046993.7,P
1508711435.7,286046991.8,P
1508711455.6,286046992.6,P
1508711475.4,286046992.4,Y
1508711495.2,286046998.3,P
1508711515.1,286046996.9,N
1508711516.0,286046996.9,N
1508711535.8,286046997.2,N
1508711555.6,286047000.7,N
1508711575.5,286047000.6,N
1508711595.3,286047001.2,N
1508711615.1,286046998.6,N
1508711635.9,286047002.6,N
1508711655.7,286047003.9,N
1508711675.5,286047003.8,N
1508711695.4,286047003.9,N
1508711715.2,286047002.5,N
1508711735.0,286046998.6,N
1508711735.9,286046998.6,N
1508711755.8,286046998.1,N
1508711775.6,286046998.5,N
1508711795.4,286047000.3,N
1508711815.3,286047000.2,N
1508711835.1,286047000.8,N
1508711855.8,286047000.4,N
1508711875.7,286046998.8,N
1508711895.5,286046997.2,N
1508711915.3,286046997.0,N
1508711935.2,286046996.0,N
1508711955.0,286046998.8,N
1508711955.9,286046998.8,N
1508711975.7,286047003.9,N
1508711995.6,286047010.5,Y
1508712015.4,286047017.2,P
1508712035.3,286047020.6,N
1508712055.1,286047022.5,N
1508712056.0,286047022.5,N
1508712075.8,286047023.8,N
1508712095.7,286047021.8,N
1508712115.5,286047022.7,N
1508712135.3,286047018.9,N
1508712155.2,286047020.9,N
1508712175.9,286047026.4,Y
1508712195.7,286047006.2,P
1508712215.6,286047005.7,N
1508712235.4,286047003.7,N
1508712255.2,286047004.1,N
1508712275.1,286047007.0,N
1508712276.0,286047007.0,N
1508712295.8,286047008.5,N
1508712315.6,286047008.2,N
1508712335.5,286047007.8,N
1508712355.3,286047010.0,N
1508712375.2,286047012.4,Y
1508712395.9,286047001.8,P
1508712415.7,286047003.0,N
1508712435.6,286047005.4,N
1508712455.4,286047004.2,N
1508712475.2,286046999.7,N
1508712495.1,286047002.1,N
1508712496.0,286047002.1,N
1508712515.8,286046998.2,N
1508712535.6,286047002.6,N
1508712555.5,286047001.0,N
1508712575.3,286046995.7,N
1508712595.1,286046996.5,N
1508712615.9,286047000.7,N
1508712635.7,286047000.3,N
1508712655.5,286046998.0,N
1508712675.4,286046994.1,N
1508712695.2,286046990.8,N
1508712715.0,286046989.3,N
1508712715.9,286046989.3,N
1508712735.8,286046989.3,N
1508712755.6,286046993.7,N
1508712775.4,286046992.9,N
1508712795.3,286046994.3,N
1508712815.1,286046990.5,N
1508712835.8,286046988.6,N
1508712855.7,286046994.0,N
1508712875.5,286046997.7,N
1508712895.3,286046993.8,N
1508712915.2,286046996.4,N
1508712935.0,286046991.4,N
1508712935.9,286046991.4,N
1508712955.7,286046987.1,N
1508712975.6,286046986.2,N
1508712995.4,286046984.4,Y
1508713015.3,286046988.6,P
1508713035.1,286046989.6,P
1508713036.0,286046989.6,P
1508713055.8,286046988.3,Y
1508713075.7,286046993.7,P
1508713095.5,286046992.6,P
1508713115.3,286046993.0,P
1508713135.2,286046992.4,Y
1508713155.0,286046998.3,P
1508713155.9,286046998.3,N
1508713175.8,286046998.3,N
1508713195.6,286046996.6,N
