# file name; noise; peak f.; mag.; duration
20171022200013463_CIIRC-R1_snap.fits;80.0444;26519.5;58.8075;0
20171022200113538_CIIRC-R1_snap.fits;70.5851;26474.1;69.6695;0
20171022200213612_CIIRC-R1_snap.fits;73.7014;26544.4;64.1576;0
20171022200313687_CIIRC-R1_snap.fits;75.0242;26478.5;64.9686;0
20171022200413762_CIIRC-R1_snap.fits;83.6897;26532.7;76.648;0
20171022200513836_CIIRC-R1_snap.fits;80.1469;26512.2;79.5303;0
20171022200613911_CIIRC-R1_snap.fits;77.0489;26484.4;58.074;0
20171022200713986_CIIRC-R1_snap.fits;91.9043;26465.3;88.8152;0
20171022200814060_CIIRC-R1_snap.fits;101.374;26544.4;86.3846;0
20171022200914135_CIIRC-R1_snap.fits;104.473;26509.3;66.8837;0
20171022201014210_CIIRC-R1_snap.fits;92.7847;26472.7;57.4214;0
20171022201114284_CIIRC-R1_snap.fits;77.6135;26515.1;72.6968;0
20171022201214359_CIIRC-R1_snap.fits;81.1515;26477.1;74.8806;0
20171022201314434_CIIRC-R1_snap.fits;94.7233;26481.4;71.7804;0
20171022201414508_CIIRC-R1_snap.fits;83.6477;26515.1;69.3625;0
20171022201514583_CIIRC-R1_snap.fits;70.0078;26541.5;82.6066;0
20171022201614658_CIIRC-R1_snap.fits;79.9101;26452.1;72.372;0
20171022201714732_CIIRC-R1_snap.fits;83.423;26465.3;66.7826;0
20171022201814807_CIIRC-R1_snap.fits;75.6392;26487.3;69.1161;0
20171022201914882_CIIRC-R1_snap.fits;82.3742;26545.9;74.7265;0
20171022202014956_CIIRC-R1_snap.fits;78.8807;26458;73.063;0
20171022202115031_CIIRC-R1_snap.fits;77.9388;26506.3;76.5681;0
20171022202215106_CIIRC-R1_snap.fits;74.9928;26532.7;69.3832;0
20171022202315180_CIIRC-R1_snap.fits;83.0773;26484.4;84.2908;0
20171022202415255_CIIRC-R1_snap.fits;80.9547;26499;66.6705;0
20171022202515330_CIIRC-R1_snap.fits;92.7749;26493.2;85.7353;0
20171022202615404_CIIRC-R1_snap.fits;93.951;26460.9;70.9946;0
20171022202715479_CIIRC-R1_snap.fits;78.7785;26521;78.5001;0
20171022202815554_CIIRC-R1_snap.fits;97.2363;26481.4;59.4409;0
20171022202915628_CIIRC-R1_snap.fits;78.357;26487.3;71.7935;0
20171022203015703_CIIRC-R1_snap.fits;87.1253;26450.7;84.7072;0
20171022203115778_CIIRC-R1_snap.fits;89.3557;26499;55.3673;0
20171022203222338_CIIRC-R1_met.fits;90.7029;26491.7;276.469;0.512
20171022203215852_CIIRC-R1_snap.fits;84.7341;26471.2;86.154;0
20171022203315927_CIIRC-R1_snap.fits;86.4308;26463.9;79.4727;0
20171022203416002_CIIRC-R1_snap.fits;70.2679;26526.9;64.9217;0
20171022203516076_CIIRC-R1_snap.fits;85.8183;26510.7;61.9614;0
20171022203616151_CIIRC-R1_snap.fits;98.0057;26513.7;81.331;0
20171022203716226_CIIRC-R1_snap.fits;79.7398;26507.8;73.2743;0
20171022203816300_CIIRC-R1_snap.fits;82.5302;26460.9;72.7585;0
20171022203916375_CIIRC-R1_snap.fits;77.7964;26477.1;92.352;0
20171022204016450_CIIRC-R1_snap.fits;105.941;26526.9;81.5512;0
20171022204116524_CIIRC-R1_snap.fits;80.0254;26487.3;70.2326;0
20171022204216599_CIIRC-R1_snap.fits;87.8546;26523.9;80.1737;0
20171022204316674_CIIRC-R1_snap.fits;85.6471;26463.9;79.1478;0
20171022204416748_CIIRC-R1_snap.fits;81.881;26490.2;65.8111;0
20171022204516823_CIIRC-R1_snap.fits;86.4647;26493.2;59.9259;0
20171022204616898_CIIRC-R1_snap.fits;83.8852;26497.6;77.6209;0
20171022204716972_CIIRC-R1_snap.fits;80.8314;26458;69.5258;0
20171022204817047_CIIRC-R1_snap.fits;80.6643;26499;91.7447;0
20171022204917122_CIIRC-R1_snap.fits;80.0575;26503.4;70.9698;0
20171022205017196_CIIRC-R1_snap.fits;89.4434;26534.2;87.6632;0
20171022205117271_CIIRC-R1_snap.fits;72.1358;26529.8;64.1994;0
20171022205217346_CIIRC-R1_snap.fits;73.0888;26456.5;91.3171;0
20171022205317420_CIIRC-R1_snap.fits;87.7334;26509.3;71.1339;0
20171022205417495_CIIRC-R1_snap.fits;79.4214;26465.3;88.7953;0
20171022205517570_CIIRC-R1_snap.fits;91.9294;26547.4;66.7392;0
20171022205617644_CIIRC-R1_snap.fits;70.8114;26507.8;65.3674;0
20171022205717719_CIIRC-R1_snap.fits;80.1344;26531.2;73.5484;0
20171022205817794_CIIRC-R1_snap.fits;78.5337;26459.5;69.6392;0
20171022205917868_CIIRC-R1_snap.fits;90.4571;26502;90.0812;0
