#timestamp,LO_Frequency,Hit,StdDev 
1508698815.5,286047013.2,P
1508698835.3,286047014.1,Y
1508698855.2,286047001.6,P
1508698875.0,286047009.2,N
1508698875.9,286047009.2,N
1508698895.8,286047012.1,N
1508698915.6,286047008.8,N
1508698935.4,286047007.9,N
1508698955.3,286047010.4,N
1508698975.1,286047010.3,N
1508698976.0,286047010.3,Y
1508698995.8,286047000.3,P
1508699015.7,286047001.5,N
1508699035.5,286047002.6,N
1508699055.3,286046999.1,N
1508699075.2,286047002.4,N
1508699095.9,286047000.3,N
1508699115.7,286046998.6,N
1508699135.6,286046997.0,N
1508699155.4,286046996.8,N
1508699175.2,286047000.3,N
1508699195.1,286047000.9,N
1508699196.0,286047000.9,N
1508699215.8,286046998.3,N
1508699235.6,286047000.4,N
1508699255.5,286046999.7,N
1508699275.3,286047002.2,N
1508699295.1,286046998.4,N
1508699315.9,286046995.7,N
1508699335.7,286046994.9,N
1508699355.6,286046996.3,N
1508699375.4,286046996.1,N
1508699395.2,286046993.2,N
1508699415.1,286046987.4,Y
1508699416.0,286046987.4,P
1508699435.8,286046987.8,N
1508699455.6,286046984.0,N
1508699475.5,286046985.5,N
1508699495.3,286046987.5,N
1508699515.1,286046986.0,N
1508699535.9,286046981.0,Y
1508699555.7,286046990.0,P
1508699575.5,286046988.0,P
1508699595.4,286046985.4,P
1508699615.2,286046986.0,Y
1508699635.1,286046996.8,P
1508699636.0,286046996.8,N
1508699655.8,286046998.0,N
1508699675.6,286046992.0,N
1508699695.5,286046990.8,N
1508699715.3,286046992.6,N
1508699735.1,286046992.7,N
1508699755.9,286046990.6,N
1508699775.7,286046992.3,N
1508699795.5,286046988.5,Y
1508699815.4,286046996.4,P
1508699835.2,286046995.1,N
1508699855.0,286046995.3,P
1508699855.9,286046995.3,Y
1508699875.8,286047000.3,P
1508699895.6,286046998.2,N
1508699915.4,286047000.4,N
1508699935.3,286047000.3,N
1508699955.1,286047000.8,N
1508699975.9,286047000.2,N
1508699995.7,286047000.7,N
1508700015.5,286046998.3,N
1508700035.4,286046999.1,N
1508700055.2,286046996.7,N
1508700075.0,286046997.7,N
1508700075.9,286046997.7,N
1508700095.8,286046997.1,N
1508700115.6,286046997.2,N
1508700135.4,286046997.5,N
1508700155.3,286046997.6,N
1508700175.1,286046994.9,Y
1508700195.8,286046999.3,P
1508700215.7,286046998.7,P
1508700235.5,286046996.8,P
1508700255.3,286046996.7,Y
1508700275.2,286046998.3,P
1508700295.0,286046998.3,P
1508700295.9,286046998.3,P
1508700315.8,286046997.2,Y
1508700335.6,286047002.5,P
1508700355.4,286047000.1,N
1508700375.3,286046999.9,N
1508700395.1,286046998.1,N
1508700396.0,286046998.1,N
1508700415.8,286047002.0,N
1508700435.7,286047002.8,N
1508700455.5,286047001.6,N
1508700475.3,286047004.3,N
1508700495.2,286047001.9,N
1508700515.9,286047010.0,Y
1508700535.7,286047015.6,P
1508700555.6,286047019.1,N
1508700575.4,286047026.4,P
1508700595.2,286047025.5,N
1508700615.1,286047030.8,Y
1508700616.0,286047030.8,P
1508700635.8,286047015.7,N
1508700655.7,286047017.6,N
1508700675.5,286047019.7,Y
1508700695.3,286046998.4,P
1508700715.2,286047000.4,N
1508700735.9,286046997.4,N
1508700755.7,286046998.8,N
1508700775.6,286047002.2,N
1508700795.4,286047001.2,N
1508700815.2,286047002.3,N
1508700835.1,286046999.2,N
1508700836.0,286046999.2,N
1508700855.8,286047003.7,N
1508700875.6,286047004.4,N
1508700895.5,286047002.2,N
1508700915.3,286047000.8,N
1508700935.1,286047000.5,N
1508700955.9,286047006.0,N
1508700975.7,286047000.1,N
1508700995.5,286047000.4,N
1508701015.4,286047001.9,N
1508701035.2,286047002.3,N
1508701055.0,286046999.8,N
1508701056.0,286046999.8,N
1508701075.8,286047005.6,N
1508701095.6,286047004.2,N
1508701115.5,286047000.9,N
1508701135.3,286047001.4,N
1508701155.1,286047003.2,N
1508701175.9,286047005.9,N
1508701195.7,286047004.4,N
1508701215.5,286046997.0,N
1508701235.4,286046998.7,N
1508701255.2,286046997.5,N
1508701275.0,286046999.4,N
1508701275.9,286046999.4,N
1508701295.8,286047000.8,N
1508701315.6,286046998.6,N
1508701335.4,286047000.8,N
1508701355.3,286046995.7,N
1508701375.1,286046995.9,N
1508701376.0,286046995.9,N
1508701395.8,286047001.0,N
1508701415.7,286046998.9,N
1508701435.5,286046998.8,N
1508701455.3,286046996.0,N
1508701475.2,286046993.2,N
1508701495.9,286046988.6,Y
1508701515.7,286046985.6,P
1508701535.6,286046986.4,N
1508701555.4,286046983.1,N
1508701575.2,286046980.7,N
1508701595.1,286046980.9,N
1508701596.0,286046980.9,N
1508701615.8,286046981.0,N
1508701635.7,286046979.1,Y
1508701655.5,286046994.1,P
1508701675.3,286046993.6,N
1508701695.2,286046992.0,N
1508701715.9,286046992.6,N
1508701735.7,286046992.1,N
1508701755.6,286046994.2,N
1508701775.4,286046996.0,N
1508701795.2,286046994.5,N
1508701815.1,286046991.8,N
1508701816.0,286046991.8,N
1508701835.8,286046990.4,Y
1508701855.6,286047001.2,P
1508701875.5,286047000.8,N
1508701895.3,286046998.8,N
1508701915.1,286047000.8,N
1508701935.9,286047005.8,N
1508701955.7,286047007.1,N
1508701975.5,286047003.2,N
1508701995.4,286047000.4,N
1508702015.2,286046999.0,N
1508702035.0,286046998.4,N
1508702036.0,286046998.4,N
1508702055.8,286046996.9,N
1508702075.6,286046997.9,N
1508702095.4,286046997.9,N
1508702115.3,286046997.9,N
1508702135.1,286046998.8,N
1508702155.9,286046999.5,N
1508702175.7,286046993.3,N
1508702195.5,286046997.9,N
1508702215.3,286046999.6,N
1508702235.2,286046999.5,N
1508702255.0,286047001.0,N
1508702255.9,286047001.0,N
1508702275.8,286047002.1,N
1508702295.6,286047000.6,N
1508702315.4,286046998.3,N
1508702335.3,286046997.7,N
1508702355.1,286046999.5,N
1508702356.0,286046999.5,N
1508702375.8,286046996.8,N
1508702395.7,286046996.0,N
