# file name; noise; peak f.; mag.; duration
20171022060010818_CIIRC-R1_snap.fits;83.1814;26547.4;72.3648;0
20171022060110892_CIIRC-R1_snap.fits;102.141;26490.2;77.169;0
20171022060210967_CIIRC-R1_snap.fits;93.3388;26528.3;76.185;0
20171022060311042_CIIRC-R1_snap.fits;74.9209;26547.4;74.4727;0
20171022060411116_CIIRC-R1_snap.fits;98.5274;26545.9;106.163;0
20171022060511191_CIIRC-R1_snap.fits;83.947;26497.6;66.5457;0
20171022060611266_CIIRC-R1_snap.fits;83.6423;26493.2;123.618;0
20171022060711340_CIIRC-R1_snap.fits;77.4187;26472.7;67.9205;0
20171022060811415_CIIRC-R1_snap.fits;69.8673;26541.5;77.0282;0
20171022060911490_CIIRC-R1_snap.fits;73.0955;26525.4;70.5069;0
20171022061011564_CIIRC-R1_snap.fits;96.5472;26481.4;70.1693;0
20171022061111639_CIIRC-R1_snap.fits;104.29;26515.1;77.4148;0
20171022061211714_CIIRC-R1_snap.fits;93.8684;26472.7;57.7801;0
20171022061311788_CIIRC-R1_snap.fits;78.0503;26547.4;61.2921;0
20171022061427223_CIIRC-R1_met.fits;89.125;26491.7;244.352;0.170667
20171022061411863_CIIRC-R1_snap.fits;91.4505;26459.5;88.1077;0
20171022061511938_CIIRC-R1_snap.fits;81.5782;26472.7;72.137;0
20171022061612012_CIIRC-R1_snap.fits;86.4015;26499;79.0185;0
20171022061712087_CIIRC-R1_snap.fits;71.3041;26503.4;58.807;0
20171022061812162_CIIRC-R1_snap.fits;88.5221;26480;69.4925;0
20171022062004631_CIIRC-R1_met.fits;74.4284;26484.4;203.736;0.170667
20171022061912236_CIIRC-R1_snap.fits;74.4843;26496.1;152.97;0
20171022062010775_CIIRC-R1_met.fits;74.4843;26496.1;152.97;0.170667
20171022062012311_CIIRC-R1_snap.fits;84.3403;26547.4;78.9115;0
20171022062112386_CIIRC-R1_snap.fits;97.8667;26500.5;77.3391;0
20171022062212460_CIIRC-R1_snap.fits;83.4956;26547.4;98.5564;0
20171022062312535_CIIRC-R1_snap.fits;91.1662;26521;69.754;0
20171022062412610_CIIRC-R1_snap.fits;92.0826;26494.6;70.3191;0
20171022062541356_CIIRC-R1_met.fits;80.0236;26516.6;177.987;0.170667
20171022062512684_CIIRC-R1_snap.fits;88.3319;26497.6;59.7188;0
20171022062612759_CIIRC-R1_snap.fits;83.0133;26494.6;49.7944;0
20171022062805058_CIIRC-R1_met.fits;79.4408;26499;165.066;0.341333
20171022062712834_CIIRC-R1_snap.fits;79.9987;26463.9;63.1673;0
20171022062812908_CIIRC-R1_snap.fits;80.695;26545.9;78.6084;0
20171022062912983_CIIRC-R1_snap.fits;81.3102;26477.1;91.4616;0
20171022063013058_CIIRC-R1_snap.fits;83.7612;26526.9;65.2817;0
20171022063113132_CIIRC-R1_snap.fits;99.007;26521;79.3773;0
20171022063213207_CIIRC-R1_snap.fits;80.5407;26523.9;64.3207;0
20171022063313282_CIIRC-R1_snap.fits;76.5882;26537.1;84.0759;0
20171022063413356_CIIRC-R1_snap.fits;84.2094;26509.3;90.9544;0
20171022063513431_CIIRC-R1_snap.fits;60.5236;26534.2;62.9219;0
20171022063613506_CIIRC-R1_snap.fits;75.8338;26538.6;63.9932;0
20171022063713580_CIIRC-R1_snap.fits;87.798;26535.6;79.0505;0
20171022063813655_CIIRC-R1_snap.fits;91.1224;26488.8;73.9811;0
20171022063913730_CIIRC-R1_snap.fits;82.0473;26544.4;92.0642;0
20171022064013804_CIIRC-R1_snap.fits;87.5506;26512.2;79.0926;0
20171022064113879_CIIRC-R1_snap.fits;78.719;26515.1;66.3791;0
20171022064213954_CIIRC-R1_snap.fits;80.6004;26510.7;74.5131;0
20171022064314028_CIIRC-R1_snap.fits;92.398;26540;73.994;0
20171022064414103_CIIRC-R1_snap.fits;102.968;26499;66.8457;0
20171022064514178_CIIRC-R1_snap.fits;87.9922;26482.9;82.0118;0
20171022064614252_CIIRC-R1_snap.fits;81.3057;26528.3;61.4547;0
20171022064714327_CIIRC-R1_snap.fits;77.4222;26449.2;84.5424;0
20171022064814402_CIIRC-R1_snap.fits;98.4977;26545.9;65.3988;0
20171022064914476_CIIRC-R1_snap.fits;80.9908;26503.4;76.0196;0
20171022065037420_CIIRC-R1_met.fits;85.7172;26504.9;268.94;0.341333
20171022065014551_CIIRC-R1_snap.fits;82.6984;26544.4;70.6684;0
20171022065114626_CIIRC-R1_snap.fits;81.1863;26519.5;69.3467;0
20171022065214700_CIIRC-R1_snap.fits;84.5413;26474.1;90.3747;0
20171022065314775_CIIRC-R1_snap.fits;85.1783;26512.2;71.2035;0
20171022065414850_CIIRC-R1_snap.fits;93.8415;26466.8;102.805;0
20171022065514924_CIIRC-R1_snap.fits;71.5126;26513.7;95.9708;0
20171022065614999_CIIRC-R1_snap.fits;69.626;26509.3;69.7349;0
20171022065715074_CIIRC-R1_snap.fits;80.5174;26507.8;57.6885;0
20171022065815148_CIIRC-R1_snap.fits;83.7763;26453.6;94.5853;0
20171022065915223_CIIRC-R1_snap.fits;75.9977;26516.6;77.4241;0
