# file name; noise; peak f.; mag.; duration
20171022160055618_CIIRC-R1_snap.fits;60.1066;26453.6;51.162;0
20171022160155692_CIIRC-R1_snap.fits;87.059;26484.4;52.9688;0
20171022160255767_CIIRC-R1_snap.fits;66.8441;26541.5;36.982;0
20171022160355842_CIIRC-R1_snap.fits;72.8498;26475.6;55.9362;0
20171022160455916_CIIRC-R1_snap.fits;58.2206;26506.3;58.0687;0
20171022160555991_CIIRC-R1_snap.fits;63.2453;26496.1;119.287;0
20171022160656066_CIIRC-R1_snap.fits;60.5911;26499;42.133;0
20171022160756140_CIIRC-R1_snap.fits;67.7969;26497.6;69.5075;0
20171022160856215_CIIRC-R1_snap.fits;71.0393;26522.5;63.1856;0
20171022160956290_CIIRC-R1_snap.fits;66.8699;26469.7;42.8018;0
20171022161056364_CIIRC-R1_snap.fits;56.9444;26523.9;59.9736;0
20171022161226818_CIIRC-R1_met.fits;63.8397;26500.5;162.715;0.512
20171022161156439_CIIRC-R1_snap.fits;53.7273;26487.3;63.4577;0
20171022161256514_CIIRC-R1_snap.fits;53.8847;26471.2;50.4593;0
20171022161356588_CIIRC-R1_snap.fits;69.3056;26515.1;52.4031;0
20171022161456663_CIIRC-R1_snap.fits;71.3946;26531.2;60.3548;0
20171022161556738_CIIRC-R1_snap.fits;68.7585;26545.9;45.9755;0
20171022161656812_CIIRC-R1_snap.fits;75.2828;26543;64.3569;0
20171022161756887_CIIRC-R1_snap.fits;69.3766;26496.1;51.3591;0
20171022161856962_CIIRC-R1_snap.fits;66.9537;26456.5;62.4388;0
20171022162000279_CIIRC-R1_met.fits;57.0463;26535.6;149.297;0.170667
20171022162020588_CIIRC-R1_met.fits;74.6043;26528.3;236.353;0.170667
20171022161957036_CIIRC-R1_snap.fits;76.5257;26478.5;85.7984;0
20171022162057111_CIIRC-R1_snap.fits;75.7956;26463.9;65.4464;0
20171022162157186_CIIRC-R1_snap.fits;68.0701;26540;48.0948;0
20171022162257260_CIIRC-R1_snap.fits;60.0548;26503.4;48.5375;0
20171022162357335_CIIRC-R1_snap.fits;72.2888;26458;47.7687;0
20171022162457410_CIIRC-R1_snap.fits;68.113;26526.9;44.9856;0
20171022162557484_CIIRC-R1_snap.fits;71.4488;26480;58.8944;0
20171022162657559_CIIRC-R1_snap.fits;78.4095;26535.6;55.8758;0
20171022162757634_CIIRC-R1_snap.fits;57.378;26503.4;63.4304;0
20171022162857708_CIIRC-R1_snap.fits;62.9618;26493.2;49.8513;0
20171022162957783_CIIRC-R1_snap.fits;61.9919;26463.9;55.7843;0
20171022163057858_CIIRC-R1_snap.fits;53.6747;26478.5;74.3049;0
20171022163157932_CIIRC-R1_snap.fits;69.332;26543;75.3995;0
20171022163258007_CIIRC-R1_snap.fits;68.6205;26500.5;72.1407;0
20171022163358082_CIIRC-R1_snap.fits;67.9063;26499;69.1649;0
20171022163527682_CIIRC-R1_met.fits;59.2055;26503.4;130.334;0.170667
20171022163458156_CIIRC-R1_snap.fits;75.7379;26465.3;66.0001;0
20171022163558231_CIIRC-R1_snap.fits;61.1768;26538.6;72.8516;0
20171022163658306_CIIRC-R1_snap.fits;62.6239;26482.9;68.6834;0
20171022163758380_CIIRC-R1_snap.fits;72.4367;26475.6;73.4492;0
20171022163858455_CIIRC-R1_snap.fits;81.8218;26452.1;76.835;0
20171022163958530_CIIRC-R1_snap.fits;62.8618;26545.9;71.2271;0
20171022164058604_CIIRC-R1_snap.fits;69.4288;26497.6;64.376;0
20171022164158679_CIIRC-R1_snap.fits;61.8463;26513.7;55.8528;0
20171022164258754_CIIRC-R1_snap.fits;69.5755;26515.1;68.5966;0
20171022164358828_CIIRC-R1_snap.fits;61.0131;26510.7;68.5122;0
20171022164458903_CIIRC-R1_snap.fits;76.3254;26526.9;61.2966;0
20171022164558978_CIIRC-R1_snap.fits;68.6522;26465.3;84.7848;0
20171022164659052_CIIRC-R1_snap.fits;66.3234;26540;57.0962;0
20171022164759127_CIIRC-R1_snap.fits;89.4328;26499;57.4513;0
20171022164859202_CIIRC-R1_snap.fits;67.0848;26537.1;72.7069;0
20171022164959276_CIIRC-R1_snap.fits;69.7702;26510.7;66.9968;0
20171022165059351_CIIRC-R1_snap.fits;67.6465;26509.3;75.1832;0
20171022165159426_CIIRC-R1_snap.fits;81.1984;26450.7;64.9402;0
20171022165259500_CIIRC-R1_snap.fits;73.5892;26472.7;50.0636;0
20171022165359575_CIIRC-R1_snap.fits;81.0736;26532.7;51.9937;0
20171022165459650_CIIRC-R1_snap.fits;69.3168;26544.4;66.8732;0
20171022165559724_CIIRC-R1_snap.fits;82.6217;26465.3;58.8611;0
20171022165659799_CIIRC-R1_snap.fits;74.1772;26484.4;80.7759;0
20171022165759874_CIIRC-R1_snap.fits;81.0366;26521;56.4696;0
20171022165859948_CIIRC-R1_snap.fits;86.0134;26521;76.6831;0
