# file name; noise; peak f.; mag.; duration
20171022180004503_CIIRC-R1_snap.fits;74.6819;26466.8;70.0632;0
20171022180104578_CIIRC-R1_snap.fits;85.2047;26521;76.0705;0
20171022180204652_CIIRC-R1_snap.fits;69.8789;26459.5;75.7351;0
20171022180304727_CIIRC-R1_snap.fits;82.3833;26537.1;53.3794;0
20171022180404802_CIIRC-R1_snap.fits;86.077;26506.3;68.2774;0
20171022180504876_CIIRC-R1_snap.fits;84.1327;26478.5;73.16;0
20171022180604951_CIIRC-R1_snap.fits;79.4812;26507.8;70.5572;0
20171022180705026_CIIRC-R1_snap.fits;74.8693;26452.1;68.9832;0
20171022180805100_CIIRC-R1_snap.fits;84.8933;26513.7;68.8304;0
20171022180905175_CIIRC-R1_snap.fits;82.3077;26490.2;68.9819;0
20171022181005250_CIIRC-R1_snap.fits;74.959;26510.7;75.3238;0
20171022181105324_CIIRC-R1_snap.fits;73.3185;26456.5;65.1213;0
20171022181242946_CIIRC-R1_met.fits;80.9168;26507.8;532.831;0.341333
20171022181205399_CIIRC-R1_snap.fits;79.2553;26466.8;72.3995;0
20171022181305474_CIIRC-R1_snap.fits;69.8567;26491.7;76.9458;0
20171022181405548_CIIRC-R1_snap.fits;91.4995;26491.7;60.4448;0
20171022181505623_CIIRC-R1_snap.fits;82.9754;26547.4;63.6446;0
20171022181605698_CIIRC-R1_snap.fits;77.5371;26523.9;68.6225;0
20171022181705772_CIIRC-R1_snap.fits;90.1756;26512.2;61.5017;0
20171022181805847_CIIRC-R1_snap.fits;71.8706;26453.6;73.0775;0
20171022181905922_CIIRC-R1_snap.fits;75.0525;26481.4;69.823;0
20171022182005996_CIIRC-R1_snap.fits;76.4769;26477.1;76.9047;0
20171022182106071_CIIRC-R1_snap.fits;77.8736;26484.4;58.8609;0
20171022182206146_CIIRC-R1_snap.fits;86.4022;26534.2;61.7678;0
20171022182306220_CIIRC-R1_snap.fits;85.0221;26456.5;78.1973;0
20171022182406295_CIIRC-R1_snap.fits;89.2433;26453.6;76.0548;0
20171022182506370_CIIRC-R1_snap.fits;72.279;26460.9;59.8827;0
20171022182606444_CIIRC-R1_snap.fits;72.1002;26459.5;64.5841;0
20171022182753623_CIIRC-R1_met.fits;86.6123;26463.9;231.918;0.170667
20171022182706519_CIIRC-R1_snap.fits;74.269;26535.6;69.4884;0
20171022182806594_CIIRC-R1_snap.fits;64.3409;26485.8;66.0696;0
20171022182906668_CIIRC-R1_snap.fits;73.3035;26516.6;67.0549;0
20171022183006743_CIIRC-R1_snap.fits;71.7581;26538.6;76.7902;0
20171022183106818_CIIRC-R1_snap.fits;83.3536;26477.1;77.294;0
20171022183206892_CIIRC-R1_snap.fits;69.0298;26543;69.8988;0
20171022183306967_CIIRC-R1_snap.fits;88.2435;26521;89.2169;0
20171022183407042_CIIRC-R1_snap.fits;78.9128;26475.6;85.6514;0
20171022183507116_CIIRC-R1_snap.fits;92.5861;26488.8;69.009;0
20171022183607191_CIIRC-R1_snap.fits;91.1647;26482.9;56.0685;0
20171022183707266_CIIRC-R1_snap.fits;64.9669;26507.8;84.7966;0
20171022183810412_CIIRC-R1_met.fits;85.1366;26487.3;353.413;1.024
20171022183807340_CIIRC-R1_snap.fits;74.1291;26485.8;62.8169;0
20171022183907415_CIIRC-R1_snap.fits;78.0583;26510.7;72.0253;0
20171022184007490_CIIRC-R1_snap.fits;91.2769;26471.2;88.9992;0
20171022184107564_CIIRC-R1_snap.fits;83.4758;26496.1;70.5412;0
20171022184207639_CIIRC-R1_snap.fits;85.9535;26496.1;77.2338;0
20171022184307714_CIIRC-R1_snap.fits;79.7327;26487.3;72.943;0
20171022184407788_CIIRC-R1_snap.fits;73.5278;26478.5;56.8761;0
20171022184507863_CIIRC-R1_snap.fits;88.4273;26485.8;60.1851;0
20171022184607938_CIIRC-R1_snap.fits;84.4511;26515.1;86.173;0
20171022184708012_CIIRC-R1_snap.fits;86.002;26531.2;70.0335;0
20171022184808087_CIIRC-R1_snap.fits;85.3818;26450.7;61.4452;0
20171022184908162_CIIRC-R1_snap.fits;78.0118;26513.7;60.3224;0
20171022185008236_CIIRC-R1_snap.fits;71.4616;26477.1;79.236;0
20171022185108311_CIIRC-R1_snap.fits;71.8142;26525.4;74.4467;0
20171022185208386_CIIRC-R1_snap.fits;73.3085;26478.5;61.2836;0
20171022185342082_CIIRC-R1_met.fits;74.0805;26474.1;243.092;0.170667
20171022185308460_CIIRC-R1_snap.fits;74.5696;26481.4;63.9866;0
20171022185408535_CIIRC-R1_snap.fits;80.5332;26449.2;51.2817;0
20171022185508610_CIIRC-R1_snap.fits;79.6138;26526.9;51.3091;0
20171022185608684_CIIRC-R1_snap.fits;100.831;26534.2;80.0047;0
20171022185708759_CIIRC-R1_snap.fits;89.689;26532.7;65.0299;0
20171022185808834_CIIRC-R1_snap.fits;81.1275;26462.4;63.7012;0
20171022185908908_CIIRC-R1_snap.fits;78.9513;26525.4;69.7383;0
