# file name; noise; peak f.; mag.; duration
20171022070015298_CIIRC-R1_snap.fits;79.1911;26481.4;69.4758;0
20171022070115372_CIIRC-R1_snap.fits;94.6329;26459.5;71.6698;0
20171022070215447_CIIRC-R1_snap.fits;86.9778;26499;64.2092;0
20171022070315522_CIIRC-R1_snap.fits;80.5886;26468.3;58.3817;0
20171022070415596_CIIRC-R1_snap.fits;86.4637;26537.1;71.0042;0
20171022070515671_CIIRC-R1_snap.fits;77.175;26494.6;70.0863;0
20171022070615746_CIIRC-R1_snap.fits;82.8739;26474.1;69.411;0
20171022070715820_CIIRC-R1_snap.fits;79.016;26449.2;66.3557;0
20171022070815895_CIIRC-R1_snap.fits;80.028;26534.2;60.6194;0
20171022070915970_CIIRC-R1_snap.fits;92.2;26510.7;66.7151;0
20171022071016044_CIIRC-R1_snap.fits;103.5;26459.5;70.3635;0
20171022071116119_CIIRC-R1_snap.fits;84.1838;26540;77.6497;0
20171022071216194_CIIRC-R1_snap.fits;65.2538;26529.8;73.0116;0
20171022071316268_CIIRC-R1_snap.fits;80.4976;26547.4;72.7278;0
20171022071416343_CIIRC-R1_snap.fits;70.734;26515.1;67.1879;0
20171022071516418_CIIRC-R1_snap.fits;89.2796;26478.5;63.9422;0
20171022071616492_CIIRC-R1_snap.fits;87.6999;26509.3;67.215;0
20171022071716567_CIIRC-R1_snap.fits;94.816;26453.6;63.8389;0
20171022071816642_CIIRC-R1_snap.fits;87.4666;26488.8;62.1525;0
20171022071916716_CIIRC-R1_snap.fits;77.8708;26469.7;76.7591;0
20171022072016791_CIIRC-R1_snap.fits;84.4414;26532.7;56.2183;0
20171022072150828_CIIRC-R1_met.fits;71.4829;26506.3;157.667;0.170667
20171022072116866_CIIRC-R1_snap.fits;99.5116;26456.5;72.6483;0
20171022072216940_CIIRC-R1_snap.fits;80.5977;26516.6;95.4318;0
20171022072317015_CIIRC-R1_snap.fits;79.4668;26513.7;77.5931;0
20171022072417090_CIIRC-R1_snap.fits;80.0028;26507.8;61.464;0
20171022072517164_CIIRC-R1_snap.fits;63.9422;26538.6;69.82;0
20171022072617239_CIIRC-R1_snap.fits;88.0626;26469.7;78.9016;0
20171022072722946_CIIRC-R1_met.fits;69.0164;26494.6;162.784;10.752
20171022072735575_CIIRC-R1_met.fits;80.7258;26499;296.443;0.853333
20171022072717314_CIIRC-R1_snap.fits;84.9945;26472.7;67.9313;0
20171022072909442_CIIRC-R1_met.fits;78.8106;26474.1;163.159;0.170667
20171022072817388_CIIRC-R1_snap.fits;86.3929;26510.7;56.0296;0
20171022073001324_CIIRC-R1_met.fits;78.3336;26521;439.042;0.512
20171022072917463_CIIRC-R1_snap.fits;88.1786;26484.4;61.9918;0
20171022073017538_CIIRC-R1_snap.fits;72.9654;26465.3;81.1929;0
20171022073117612_CIIRC-R1_snap.fits;73.629;26478.5;89.4793;0
20171022073217687_CIIRC-R1_snap.fits;74.79;26460.9;77.6232;0
20171022073317762_CIIRC-R1_snap.fits;75.587;26469.7;72.9213;0
20171022073417836_CIIRC-R1_snap.fits;87.1005;26481.4;60.1741;0
20171022073525932_CIIRC-R1_met.fits;75.9369;26531.2;557.991;2.21867
20171022073601943_CIIRC-R1_met.fits;76.1587;26502;152.892;0.170667
20171022073517911_CIIRC-R1_snap.fits;78.4206;26491.7;73.7873;0
20171022073617986_CIIRC-R1_snap.fits;84.3558;26513.7;76.0382;0
20171022073718060_CIIRC-R1_snap.fits;76.1971;26512.2;74.6928;0
20171022073818135_CIIRC-R1_snap.fits;65.8266;26525.4;60.8526;0
20171022073918210_CIIRC-R1_snap.fits;71.8014;26538.6;75.0343;0
20171022074018284_CIIRC-R1_snap.fits;76.4203;26522.5;68.0806;0
20171022074118359_CIIRC-R1_snap.fits;76.8127;26515.1;64.3097;0
20171022074218434_CIIRC-R1_snap.fits;78.5143;26460.9;56.3338;0
20171022074318508_CIIRC-R1_snap.fits;89.4195;26482.9;69.1955;0
20171022074418583_CIIRC-R1_snap.fits;69.5374;26521;88.1833;0
20171022074518658_CIIRC-R1_snap.fits;76.089;26450.7;80.3287;0
20171022074649282_CIIRC-R1_met.fits;77.6848;26493.2;221.063;0.170667
20171022074618732_CIIRC-R1_snap.fits;76.2487;26543;83.3072;0
20171022074728706_CIIRC-R1_met.fits;65.682;26516.6;135.021;0.170667
20171022074800450_CIIRC-R1_met.fits;62.1839;26502;347.017;0.170667
20171022074718807_CIIRC-R1_snap.fits;79.4479;26509.3;78.7257;0
20171022074818882_CIIRC-R1_snap.fits;71.2727;26532.7;55.0428;0
20171022074918956_CIIRC-R1_snap.fits;72.0438;26488.8;61.9345;0
20171022075019031_CIIRC-R1_snap.fits;82.5174;26450.7;73.9204;0
20171022075119106_CIIRC-R1_snap.fits;86.1069;26493.2;59.7572;0
20171022075219180_CIIRC-R1_snap.fits;77.7899;26478.5;65.665;0
20171022075319255_CIIRC-R1_snap.fits;75.9807;26529.8;72.7987;0
20171022075419330_CIIRC-R1_snap.fits;75.7574;26480;72.1601;0
20171022075519404_CIIRC-R1_snap.fits;81.9457;26506.3;53.9806;0
20171022075619479_CIIRC-R1_snap.fits;72.2309;26547.4;65.7041;0
20171022075719554_CIIRC-R1_snap.fits;70.8416;26471.2;62.9799;0
20171022075819628_CIIRC-R1_snap.fits;71.5919;26543;87.0088;0
20171022075932332_CIIRC-R1_met.fits;70.5747;26506.3;426.534;0.170667
20171022075919703_CIIRC-R1_snap.fits;80.0077;26518.1;52.5306;0
