# file name; noise; peak f.; mag.; duration
20171022040001858_CIIRC-R1_snap.fits;86.6166;26477.1;65.2005;0
20171022040101932_CIIRC-R1_snap.fits;96.1077;26496.1;71.6139;0
20171022040202007_CIIRC-R1_snap.fits;79.7824;26449.2;83.136;0
20171022040302082_CIIRC-R1_snap.fits;83.0337;26528.3;67.5721;0
20171022040402156_CIIRC-R1_snap.fits;82.0109;26493.2;60.3311;0
20171022040502231_CIIRC-R1_snap.fits;87.3122;26459.5;69.735;0
20171022040602306_CIIRC-R1_snap.fits;67.4129;26480;60.8696;0
20171022040702380_CIIRC-R1_snap.fits;88.2741;26503.4;93.8322;0
20171022040802455_CIIRC-R1_snap.fits;73.3134;26532.7;90.5714;0
20171022040902530_CIIRC-R1_snap.fits;79.4433;26509.3;78.1213;0
20171022041002604_CIIRC-R1_snap.fits;88.2164;26456.5;61.5279;0
20171022041102679_CIIRC-R1_snap.fits;84.2464;26485.8;73.4326;0
20171022041202754_CIIRC-R1_snap.fits;83.4629;26462.4;67.7446;0
20171022041308631_CIIRC-R1_met.fits;79.5821;26521;195.662;0.170667
20171022041302828_CIIRC-R1_snap.fits;88.0958;26490.2;92.6874;0
20171022041402903_CIIRC-R1_snap.fits;84.8781;26521;76.7163;0
20171022041502978_CIIRC-R1_snap.fits;73.1376;26543;67.44;0
20171022041603052_CIIRC-R1_snap.fits;99.5504;26509.3;74.322;0
20171022041703127_CIIRC-R1_snap.fits;79.627;26462.4;72.0297;0
20171022041803202_CIIRC-R1_snap.fits;92.2677;26525.4;80.9173;0
20171022041959596_CIIRC-R1_met.fits;77.1017;26507.8;476.878;0.170667
20171022041903276_CIIRC-R1_snap.fits;102.529;26480;76.9907;0
20171022042003351_CIIRC-R1_snap.fits;86.8229;26545.9;85.9915;0
20171022042146775_CIIRC-R1_met.fits;79.3299;26482.9;235.869;0.170667
20171022042103426_CIIRC-R1_snap.fits;88.3161;26466.8;77.7971;0
20171022042203500_CIIRC-R1_snap.fits;80.638;26450.7;100.789;0
20171022042303575_CIIRC-R1_snap.fits;89.1008;26531.2;75.9438;0
20171022042453143_CIIRC-R1_met.fits;83.5643;26504.9;449.636;0.341333
20171022042403650_CIIRC-R1_snap.fits;71.0582;26525.4;92.7029;0
20171022042503724_CIIRC-R1_snap.fits;74.0893;26493.2;63.907;0
20171022042603799_CIIRC-R1_snap.fits;92.6168;26465.3;96.6276;0
20171022042736300_CIIRC-R1_met.fits;77.8734;26503.4;242.282;0.170667
20171022042703874_CIIRC-R1_snap.fits;85.8509;26472.7;63.0233;0
20171022042803948_CIIRC-R1_snap.fits;76.8788;26480;79.9229;0
20171022042904023_CIIRC-R1_snap.fits;94.0611;26455.1;65.1533;0
20171022043004098_CIIRC-R1_snap.fits;79.3202;26534.2;80.0716;0
20171022043104172_CIIRC-R1_snap.fits;89.4077;26506.3;85.6201;0
20171022043204247_CIIRC-R1_snap.fits;87.0213;26491.7;92.6159;0
20171022043304322_CIIRC-R1_snap.fits;75.6727;26497.6;75.199;0
20171022043404396_CIIRC-R1_snap.fits;80.8489;26474.1;71.3999;0
20171022043504471_CIIRC-R1_snap.fits;72.8138;26510.7;87.6143;0
20171022043604546_CIIRC-R1_snap.fits;87.0442;26488.8;74.9364;0
20171022043704620_CIIRC-R1_snap.fits;74.9165;26480;75.615;0
20171022043804695_CIIRC-R1_snap.fits;94.0949;26490.2;67.4268;0
20171022043904770_CIIRC-R1_snap.fits;78.2753;26481.4;73.4892;0
20171022044048194_CIIRC-R1_met.fits;79.4924;26515.1;397.776;0.341333
20171022044004844_CIIRC-R1_snap.fits;73.4859;26482.9;57.9127;0
20171022044151170_CIIRC-R1_met.fits;92.7262;26497.6;422.074;0.341333
20171022044104919_CIIRC-R1_snap.fits;99.188;26491.7;75.8808;0
20171022044204994_CIIRC-R1_snap.fits;86.876;26499;85.5479;0
20171022044305068_CIIRC-R1_snap.fits;96.8081;26496.1;60.8585;0
20171022044405143_CIIRC-R1_snap.fits;86.8465;26500.5;75.2872;0
20171022044532866_CIIRC-R1_met.fits;87.8753;26513.7;192.521;2.21867
20171022044505218_CIIRC-R1_snap.fits;92.7592;26499;64.1066;0
20171022044605292_CIIRC-R1_snap.fits;100.153;26541.5;93.0338;0
20171022044705367_CIIRC-R1_snap.fits;78.5618;26459.5;69.6264;0
20171022044805442_CIIRC-R1_snap.fits;85.4189;26490.2;82.1859;0
20171022044905516_CIIRC-R1_snap.fits;81.66;26528.3;70.4188;0
20171022045058156_CIIRC-R1_met.fits;79.6433;26488.8;166.151;0.170667
20171022045005591_CIIRC-R1_snap.fits;78.5494;26491.7;63.666;0
20171022045118295_CIIRC-R1_met.fits;77.6956;26484.4;183.761;0.170667
20171022045105666_CIIRC-R1_snap.fits;86.9195;26465.3;80.4542;0
20171022045205740_CIIRC-R1_snap.fits;85.0428;26471.2;78.8078;0
20171022045328002_CIIRC-R1_met.fits;85.9589;26504.9;279.946;2.90133
20171022045305815_CIIRC-R1_snap.fits;80.4952;26543;99.7737;0
20171022045405890_CIIRC-R1_snap.fits;81.8145;26526.9;68.9225;0
20171022045550850_CIIRC-R1_met.fits;78.6125;26531.2;315.344;0.341333
20171022045505964_CIIRC-R1_snap.fits;101.765;26482.9;63.9668;0
20171022045606039_CIIRC-R1_snap.fits;75.6669;26458;67.3995;0
20171022045706114_CIIRC-R1_snap.fits;88.1553;26490.2;71.3909;0
20171022045806188_CIIRC-R1_snap.fits;78.0528;26488.8;75.5592;0
20171022045906263_CIIRC-R1_snap.fits;88.9247;26465.3;80.0396;0
