# file name; noise; peak f.; mag.; duration
20171022000044012_CIIRC-R1_snap.fits;14.3377;26499;13.3915;0
20171022000145452_CIIRC-R1_met.fits;10.0364;26491.7;37.9534;0.341333
20171022000144087_CIIRC-R1_snap.fits;13.2777;26540;8.85114;0
20171022000322220_CIIRC-R1_met.fits;11.4179;26499;24.6479;0.170667
20171022000244162_CIIRC-R1_snap.fits;13.1958;26504.9;13.5865;0
20171022000344236_CIIRC-R1_snap.fits;15.5238;26497.6;9.59388;0
20171022000444311_CIIRC-R1_snap.fits;10.7562;26458;12.1032;0
20171022000544386_CIIRC-R1_snap.fits;14.0465;26512.2;15.0938;0
20171022000644460_CIIRC-R1_snap.fits;12.4487;26458;10.9969;0
20171022000744535_CIIRC-R1_snap.fits;12.8713;26526.9;11.1895;0
20171022000844610_CIIRC-R1_snap.fits;13.6288;26521;11.5883;0
20171022000944684_CIIRC-R1_snap.fits;12.2309;26504.9;11.7818;0
20171022001102167_CIIRC-R1_met.fits;12.7535;26494.6;39.1936;0.170667
20171022001129815_CIIRC-R1_met.fits;10.9571;26487.3;67.0867;0.341333
20171022001044759_CIIRC-R1_snap.fits;11.1002;26490.2;11.6969;0
20171022001144834_CIIRC-R1_snap.fits;10.9597;26450.7;9.25993;0
20171022001244908_CIIRC-R1_snap.fits;12.1909;26475.6;11.2292;0
20171022001415020_CIIRC-R1_met.fits;14.0378;26491.7;33.4794;0.170667
20171022001344983_CIIRC-R1_snap.fits;11.381;26522.5;9.17062;0
20171022001445058_CIIRC-R1_snap.fits;18.9523;26449.2;14.3267;0
20171022001545132_CIIRC-R1_snap.fits;20.7519;26459.5;20.372;0
20171022001645207_CIIRC-R1_snap.fits;19.1596;26500.5;22.6924;0
20171022001745282_CIIRC-R1_snap.fits;19.2854;26469.7;15.2919;0
20171022001845356_CIIRC-R1_snap.fits;17.288;26543;15.2788;0
20171022001945431_CIIRC-R1_snap.fits;15.6718;26477.1;17.0941;0
20171022002045506_CIIRC-R1_snap.fits;17.5758;26478.5;13.7976;0
20171022002145580_CIIRC-R1_snap.fits;16.3493;26449.2;15.9904;0
20171022002245655_CIIRC-R1_snap.fits;18.3069;26535.6;14.9836;0
20171022002345730_CIIRC-R1_snap.fits;23.12;26523.9;18.0701;0
20171022002445804_CIIRC-R1_snap.fits;16.0062;26503.4;18.0749;0
20171022002545879_CIIRC-R1_snap.fits;18.4546;26458;14.9201;0
20171022002703191_CIIRC-R1_met.fits;17.3835;26509.3;94.3329;0.341333
20171022002645954_CIIRC-R1_snap.fits;23.287;26544.4;23.386;0
20171022002746028_CIIRC-R1_snap.fits;23.6551;26449.2;19.1717;0
20171022002846103_CIIRC-R1_snap.fits;14.3486;26510.7;11.9606;0
20171022002946178_CIIRC-R1_snap.fits;12.0209;26538.6;10.5234;0
20171022003046252_CIIRC-R1_snap.fits;12.3243;26500.5;10.9022;0
20171022003146327_CIIRC-R1_snap.fits;11.9111;26453.6;10.2325;0
20171022003246402_CIIRC-R1_snap.fits;10.9421;26535.6;10.9389;0
20171022003346476_CIIRC-R1_snap.fits;11.4723;26528.3;9.03979;0
20171022003446551_CIIRC-R1_snap.fits;11.9919;26468.3;11.1419;0
20171022003546626_CIIRC-R1_snap.fits;10.7379;26487.3;10.6142;0
20171022003646700_CIIRC-R1_snap.fits;11.632;26468.3;8.23913;0
20171022003746775_CIIRC-R1_snap.fits;9.97026;26535.6;9.21424;0
20171022003846850_CIIRC-R1_snap.fits;8.75051;26482.9;9.44365;0
20171022003946924_CIIRC-R1_snap.fits;10.774;26487.3;11.8773;0
20171022004046999_CIIRC-R1_snap.fits;9.31877;26534.2;8.04621;0
20171022004147074_CIIRC-R1_snap.fits;11.7393;26488.8;7.9275;0
20171022004247148_CIIRC-R1_snap.fits;20.7063;26529.8;24.6432;0
20171022004347223_CIIRC-R1_snap.fits;21.12;26507.8;16.2252;0
20171022004447298_CIIRC-R1_snap.fits;12.5978;26481.4;10.9011;0
20171022004547372_CIIRC-R1_snap.fits;10.546;26513.7;9.24738;0
20171022004647447_CIIRC-R1_snap.fits;22.1045;26538.6;20.9995;0
20171022004747522_CIIRC-R1_snap.fits;12.8343;26519.5;9.01763;0
20171022004847596_CIIRC-R1_snap.fits;13.7911;26463.9;13.2884;0
20171022004947671_CIIRC-R1_snap.fits;11.3878;26494.6;15.1778;0
20171022005047746_CIIRC-R1_snap.fits;13.5226;26459.5;10.3308;0
20171022005147820_CIIRC-R1_snap.fits;13.8064;26491.7;12.6042;0
20171022005247895_CIIRC-R1_snap.fits;14.6179;26529.8;13.7419;0
20171022005347970_CIIRC-R1_snap.fits;14.168;26544.4;16.828;0
20171022005448044_CIIRC-R1_snap.fits;13.9725;26490.2;12.2986;0
20171022005622594_CIIRC-R1_met.fits;13.4024;26502;27.2796;0.170667
20171022005548119_CIIRC-R1_snap.fits;13.9108;26460.9;11.4244;0
20171022005648194_CIIRC-R1_snap.fits;14.1904;26463.9;12.3921;0
20171022005748268_CIIRC-R1_snap.fits;13.7861;26547.4;11.9998;0
20171022005848343_CIIRC-R1_snap.fits;14.6952;26503.4;13.151;0
20171022005948418_CIIRC-R1_snap.fits;15.339;26499;10.9563;0
20171022010056343_CIIRC-R1_met.fits;16.9812;26497.6;82.1817;0.512
