# file name; noise; peak f.; mag.; duration
20171022230026903_CIIRC-R1_snap.fits;73.0707;26465.3;58.5287;0
20171022230126978_CIIRC-R1_snap.fits;72.5685;26499;90.5554;0
20171022230247703_CIIRC-R1_met.fits;92.5427;26507.8;188.062;0.341333
20171022230227052_CIIRC-R1_snap.fits;89.3445;26460.9;88.9989;0
20171022230327127_CIIRC-R1_snap.fits;89.6203;26474.1;74.0677;0
20171022230427202_CIIRC-R1_snap.fits;77.755;26540;80.6843;0
20171022230527276_CIIRC-R1_snap.fits;101.286;26540;100.34;0
20171022230627351_CIIRC-R1_snap.fits;99.0453;26484.4;62.0054;0
20171022230727426_CIIRC-R1_snap.fits;92.9677;26490.2;86.2277;0
20171022230827500_CIIRC-R1_snap.fits;95.2089;26466.8;82.4389;0
20171022230927575_CIIRC-R1_snap.fits;80.7931;26534.2;84.3179;0
20171022231027650_CIIRC-R1_snap.fits;89.1845;26488.8;74.3173;0
20171022231127724_CIIRC-R1_snap.fits;74.9667;26465.3;57.4749;0
20171022231227799_CIIRC-R1_snap.fits;69.1451;26491.7;71.2106;0
20171022231327874_CIIRC-R1_snap.fits;83.0015;26490.2;56.8301;0
20171022231427948_CIIRC-R1_snap.fits;77.3112;26525.4;66.4336;0
20171022231528023_CIIRC-R1_snap.fits;93.0178;26497.6;76.1181;0
20171022231628098_CIIRC-R1_snap.fits;91.2055;26502;86.2107;0
20171022231728172_CIIRC-R1_snap.fits;74.613;26456.5;84.0554;0
20171022231828247_CIIRC-R1_snap.fits;74.478;26455.1;78.5317;0
20171022231928322_CIIRC-R1_snap.fits;85.2754;26506.3;78.0882;0
20171022232037271_CIIRC-R1_met.fits;82.8382;26528.3;170.377;1.70667
20171022232028396_CIIRC-R1_snap.fits;93.4252;26543;69.3619;0
20171022232128471_CIIRC-R1_snap.fits;81.8381;26526.9;72.3009;0
20171022232228546_CIIRC-R1_snap.fits;92.714;26535.6;87.6602;0
20171022232328620_CIIRC-R1_snap.fits;86.5586;26466.8;71.2361;0
20171022232428695_CIIRC-R1_snap.fits;91.1489;26459.5;66.2302;0
20171022232528770_CIIRC-R1_snap.fits;84.0628;26455.1;73.9884;0
20171022232628844_CIIRC-R1_snap.fits;76.6367;26456.5;72.0002;0
20171022232728919_CIIRC-R1_snap.fits;83.7398;26485.8;67.4655;0
20171022232828994_CIIRC-R1_snap.fits;85.3748;26545.9;66.4413;0
20171022232929068_CIIRC-R1_snap.fits;74.9836;26544.4;75.5129;0
20171022233112834_CIIRC-R1_met.fits;86.9568;26491.7;384.45;0.341333
20171022233029143_CIIRC-R1_snap.fits;88.7793;26466.8;62.3322;0
20171022233129218_CIIRC-R1_snap.fits;78.6819;26453.6;77.046;0
20171022233229292_CIIRC-R1_snap.fits;93.1946;26513.7;78.419;0
20171022233329367_CIIRC-R1_snap.fits;80.387;26469.7;79.0622;0
20171022233429442_CIIRC-R1_snap.fits;80.6273;26477.1;69.6679;0
20171022233529516_CIIRC-R1_snap.fits;89.173;26463.9;74.412;0
20171022233629591_CIIRC-R1_snap.fits;81.3035;26490.2;77.9206;0
20171022233729666_CIIRC-R1_snap.fits;93.9908;26500.5;80.5066;0
20171022233829740_CIIRC-R1_snap.fits;83.5807;26532.7;57.8263;0
20171022233929815_CIIRC-R1_snap.fits;99.3232;26465.3;83.539;0
20171022234029890_CIIRC-R1_snap.fits;80.6583;26462.4;66.2501;0
20171022234129964_CIIRC-R1_snap.fits;79.826;26522.5;72.0722;0
20171022234230039_CIIRC-R1_snap.fits;97.3484;26471.2;75.0787;0
20171022234330114_CIIRC-R1_snap.fits;88.1824;26488.8;75.5839;0
20171022234430188_CIIRC-R1_snap.fits;83.6447;26465.3;77.2834;0
20171022234530263_CIIRC-R1_snap.fits;80.6595;26477.1;73.8706;0
20171022234630338_CIIRC-R1_snap.fits;91.4791;26547.4;70.8646;0
20171022234730412_CIIRC-R1_snap.fits;87.4382;26518.1;79.8406;0
20171022234830487_CIIRC-R1_snap.fits;97.9148;26532.7;88.1964;0
20171022234930562_CIIRC-R1_snap.fits;91.5482;26482.9;75.436;0
20171022235030636_CIIRC-R1_snap.fits;91.506;26481.4;76.8202;0
20171022235130711_CIIRC-R1_snap.fits;68.5783;26468.3;75.0369;0
20171022235230786_CIIRC-R1_snap.fits;85.8846;26506.3;82.2763;0
20171022235330860_CIIRC-R1_snap.fits;88.7898;26499;67.972;0
20171022235430935_CIIRC-R1_snap.fits;70.5558;26453.6;80.7411;0
20171022235531010_CIIRC-R1_snap.fits;90.876;26449.2;73.4907;0
20171022235631084_CIIRC-R1_snap.fits;94.7899;26493.2;77.6255;0
20171022235731159_CIIRC-R1_snap.fits;88.1158;26540;74.3161;0
20171022235842839_CIIRC-R1_met.fits;79.6544;26487.3;247.764;0.170667
20171022235831234_CIIRC-R1_snap.fits;99.0394;26460.9;74.1545;0
20171022235931308_CIIRC-R1_snap.fits;80.6022;26515.1;65.1794;0
