# file name; noise; peak f.; mag.; duration
20171022170000023_CIIRC-R1_snap.fits;81.4786;26481.4;51.9431;0
20171022170100098_CIIRC-R1_snap.fits;70.0022;26452.1;68.9665;0
20171022170200172_CIIRC-R1_snap.fits;97.2085;26465.3;56.1592;0
20171022170300247_CIIRC-R1_snap.fits;86.249;26531.2;62.3246;0
20171022170400322_CIIRC-R1_snap.fits;65.5282;26468.3;60.1938;0
20171022170500396_CIIRC-R1_snap.fits;71.3184;26458;74.4879;0
20171022170600471_CIIRC-R1_snap.fits;71.9057;26449.2;53.8513;0
20171022170700546_CIIRC-R1_snap.fits;75.6259;26493.2;72.9593;0
20171022170825879_CIIRC-R1_met.fits;91.9746;26504.9;188.7;0.170667
20171022170800620_CIIRC-R1_snap.fits;84.3158;26460.9;52.9719;0
20171022170900695_CIIRC-R1_snap.fits;72.8404;26526.9;62.9339;0
20171022171000770_CIIRC-R1_snap.fits;72.7674;26519.5;68.2738;0
20171022171100844_CIIRC-R1_snap.fits;80.137;26482.9;67.1283;0
20171022171200919_CIIRC-R1_snap.fits;75.2505;26543;63.8612;0
20171022171300994_CIIRC-R1_snap.fits;70.7942;26472.7;53.1367;0
20171022171401068_CIIRC-R1_snap.fits;72.1999;26471.2;58.945;0
20171022171501143_CIIRC-R1_snap.fits;92.068;26452.1;76.8065;0
20171022171601218_CIIRC-R1_snap.fits;77.2097;26474.1;63.3342;0
20171022171701292_CIIRC-R1_snap.fits;77.6048;26468.3;75.0007;0
20171022171801367_CIIRC-R1_snap.fits;76.2294;26518.1;86.0703;0
20171022171901442_CIIRC-R1_snap.fits;66.6185;26491.7;59.2632;0
20171022172001516_CIIRC-R1_snap.fits;74.7757;26493.2;57.4751;0
20171022172126508_CIIRC-R1_met.fits;72.8502;26516.6;147.586;0.170667
20171022172101591_CIIRC-R1_snap.fits;74.3973;26534.2;59.6997;0
20171022172227778_CIIRC-R1_met.fits;84.2874;26510.7;217.392;0.170667
20171022172201666_CIIRC-R1_snap.fits;78.6792;26541.5;72.9302;0
20171022172301740_CIIRC-R1_snap.fits;84.0125;26490.2;35.8163;0
20171022172401815_CIIRC-R1_snap.fits;75.0975;26482.9;63.1707;0
20171022172511276_CIIRC-R1_met.fits;82.4461;26521;334.657;0.512
20171022172522882_CIIRC-R1_met.fits;73.7158;26496.1;364.318;0.341333
20171022172501890_CIIRC-R1_snap.fits;70.1958;26496.1;52.0465;0
20171022172601964_CIIRC-R1_snap.fits;72.3518;26456.5;69.4045;0
20171022172702039_CIIRC-R1_snap.fits;83.8653;26531.2;61.6618;0
20171022172802114_CIIRC-R1_snap.fits;81.4796;26541.5;61.6175;0
20171022172902188_CIIRC-R1_snap.fits;67.6633;26537.1;65.9101;0
20171022173002263_CIIRC-R1_snap.fits;88.1499;26471.2;67.0712;0
20171022173102338_CIIRC-R1_snap.fits;87.2513;26513.7;62.9932;0
20171022173202412_CIIRC-R1_snap.fits;82.5316;26469.7;69.799;0
20171022173302487_CIIRC-R1_snap.fits;79.3215;26481.4;59.4253;0
20171022173402562_CIIRC-R1_snap.fits;79.4699;26538.6;64.4462;0
20171022173502636_CIIRC-R1_snap.fits;80.0357;26509.3;68.7461;0
20171022173602711_CIIRC-R1_snap.fits;78.6399;26523.9;64.4708;0
20171022173756204_CIIRC-R1_met.fits;77.7649;26504.9;169.554;0.170667
20171022173702786_CIIRC-R1_snap.fits;80.1629;26465.3;67.1584;0
20171022173802860_CIIRC-R1_snap.fits;68.379;26507.8;78.9833;0
20171022173902935_CIIRC-R1_snap.fits;76.5243;26541.5;61.8208;0
20171022174003010_CIIRC-R1_snap.fits;72.3444;26449.2;66.0287;0
20171022174103084_CIIRC-R1_snap.fits;68.5965;26499;70.6267;0
20171022174203159_CIIRC-R1_snap.fits;78.7088;26526.9;69.8193;0
20171022174303234_CIIRC-R1_snap.fits;76.435;26462.4;68.9556;0
20171022174403308_CIIRC-R1_snap.fits;62.766;26509.3;76.1475;0
20171022174503383_CIIRC-R1_snap.fits;84.9087;26459.5;83.6266;0
20171022174603458_CIIRC-R1_snap.fits;76.0567;26455.1;68.5504;0
20171022174703532_CIIRC-R1_snap.fits;96.8079;26453.6;74.6241;0
20171022174803607_CIIRC-R1_snap.fits;87.0599;26513.7;71.9724;0
20171022174903682_CIIRC-R1_snap.fits;83.4301;26529.8;47.1554;0
20171022175003756_CIIRC-R1_snap.fits;87.9327;26510.7;69.2563;0
20171022175103831_CIIRC-R1_snap.fits;76.2185;26463.9;75.8342;0
20171022175203906_CIIRC-R1_snap.fits;67.0881;26523.9;69.4317;0
20171022175303980_CIIRC-R1_snap.fits;72.1311;26491.7;67.2988;0
20171022175404055_CIIRC-R1_snap.fits;76.757;26528.3;72.9368;0
20171022175504130_CIIRC-R1_snap.fits;62.6993;26547.4;53.9703;0
20171022175604204_CIIRC-R1_snap.fits;83.3729;26471.2;82.2481;0
20171022175704279_CIIRC-R1_snap.fits;77.1007;26494.6;76.3852;0
20171022175804354_CIIRC-R1_snap.fits;76.9749;26529.8;67.822;0
20171022175904087_CIIRC-R1_met.fits;70.6293;26481.4;162.124;0.341333
20171022175904428_CIIRC-R1_snap.fits;85.4766;26516.6;50.9813;0
