# file name; noise; peak f.; mag.; duration
20171022190008983_CIIRC-R1_snap.fits;85.7429;26477.1;93.1501;0
20171022190109058_CIIRC-R1_snap.fits;89.9091;26516.6;94.1825;0
20171022190209132_CIIRC-R1_snap.fits;75.9276;26452.1;58.4016;0
20171022190309207_CIIRC-R1_snap.fits;97.5917;26543;72.5228;0
20171022190409282_CIIRC-R1_snap.fits;87.3161;26481.4;59.7676;0
20171022190509356_CIIRC-R1_snap.fits;87.2649;26462.4;117.469;0
20171022190609431_CIIRC-R1_snap.fits;94.4808;26449.2;74.8235;0
20171022190709506_CIIRC-R1_snap.fits;81.7082;26488.8;78.0022;0
20171022190809580_CIIRC-R1_snap.fits;77.5351;26481.4;65.7388;0
20171022190909655_CIIRC-R1_snap.fits;70.4628;26474.1;74.0512;0
20171022191009730_CIIRC-R1_snap.fits;79.4306;26525.4;65.8978;0
20171022191109804_CIIRC-R1_snap.fits;80.4302;26523.9;59.9042;0
20171022191209879_CIIRC-R1_snap.fits;92.4357;26468.3;70.4068;0
20171022191309954_CIIRC-R1_snap.fits;89.8629;26528.3;56.2663;0
20171022191416002_CIIRC-R1_met.fits;82.4462;26503.4;232.987;0.341333
20171022191410028_CIIRC-R1_snap.fits;81.4358;26494.6;63.2606;0
20171022191510103_CIIRC-R1_snap.fits;80.5974;26531.2;76.7609;0
20171022191610178_CIIRC-R1_snap.fits;69.7152;26477.1;65.2952;0
20171022191710252_CIIRC-R1_snap.fits;86.5786;26452.1;85.944;0
20171022191810327_CIIRC-R1_snap.fits;70.455;26532.7;83.5728;0
20171022191910402_CIIRC-R1_snap.fits;73.0342;26469.7;64.5716;0
20171022192010476_CIIRC-R1_snap.fits;72.1001;26456.5;88.7246;0
20171022192110551_CIIRC-R1_snap.fits;86.2783;26474.1;83.2647;0
20171022192210626_CIIRC-R1_snap.fits;78.1593;26521;61.5295;0
20171022192310700_CIIRC-R1_snap.fits;78.3411;26521;69.0827;0
20171022192410775_CIIRC-R1_snap.fits;67.9349;26463.9;76.4756;0
20171022192510850_CIIRC-R1_snap.fits;85.1751;26543;71.8792;0
20171022192610924_CIIRC-R1_snap.fits;87.2746;26543;85.5651;0
20171022192710999_CIIRC-R1_snap.fits;79.2503;26491.7;49.0109;0
20171022192811074_CIIRC-R1_snap.fits;90.3758;26540;60.9603;0
20171022192911148_CIIRC-R1_snap.fits;76.6203;26468.3;68.1521;0
20171022193011223_CIIRC-R1_snap.fits;77.0218;26543;54.9296;0
20171022193111298_CIIRC-R1_snap.fits;77.9229;26450.7;78.7163;0
20171022193211372_CIIRC-R1_snap.fits;77.8092;26460.9;76.7184;0
20171022193311447_CIIRC-R1_snap.fits;78.8282;26491.7;55.1459;0
20171022193411522_CIIRC-R1_snap.fits;92.77;26472.7;87.6337;0
20171022193511596_CIIRC-R1_snap.fits;72.3722;26506.3;74.9614;0
20171022193611671_CIIRC-R1_snap.fits;84.9759;26541.5;72.3513;0
20171022193802775_CIIRC-R1_met.fits;69.3272;26500.5;141.539;0.170667
20171022193711746_CIIRC-R1_snap.fits;104.097;26477.1;67.0853;0
20171022193811820_CIIRC-R1_snap.fits;79.1329;26471.2;48.4614;0
20171022193911895_CIIRC-R1_snap.fits;88.7732;26475.6;67.2137;0
20171022194011970_CIIRC-R1_snap.fits;89.4378;26484.4;66.2253;0
20171022194112044_CIIRC-R1_snap.fits;68.3711;26450.7;62.5076;0
20171022194304002_CIIRC-R1_met.fits;71.7871;26516.6;188.723;0.341333
20171022194212119_CIIRC-R1_snap.fits;76.411;26526.9;83.011;0
20171022194312194_CIIRC-R1_snap.fits;91.1262;26449.2;60.6977;0
20171022194412268_CIIRC-R1_snap.fits;84.9109;26488.8;69.9195;0
20171022194512343_CIIRC-R1_snap.fits;90.979;26477.1;73.6484;0
20171022194612418_CIIRC-R1_snap.fits;76.2206;26532.7;81.2786;0
20171022194712492_CIIRC-R1_snap.fits;90.6084;26465.3;57.2156;0
20171022194812567_CIIRC-R1_snap.fits;86.3054;26506.3;59.9967;0
20171022194912642_CIIRC-R1_snap.fits;82.5574;26532.7;64.539;0
20171022195012716_CIIRC-R1_snap.fits;92.929;26466.8;62.8546;0
20171022195112791_CIIRC-R1_snap.fits;85.962;26535.6;56.6777;0
20171022195212866_CIIRC-R1_snap.fits;85.6211;26485.8;56.6877;0
20171022195312940_CIIRC-R1_snap.fits;86.4835;26488.8;105.703;0
20171022195411479_CIIRC-R1_met.fits;80.8225;26485.8;184.601;0.341333
20171022195413015_CIIRC-R1_snap.fits;83.3567;26453.6;61.0266;0
20171022195513090_CIIRC-R1_snap.fits;78.48;26497.6;64.9789;0
20171022195613164_CIIRC-R1_snap.fits;73.8136;26450.7;71.6892;0
20171022195713239_CIIRC-R1_snap.fits;81.1764;26462.4;72.2548;0
20171022195813314_CIIRC-R1_snap.fits;60.4835;26469.7;66.9117;0
20171022195913388_CIIRC-R1_snap.fits;87.7113;26525.4;62.0951;0
