# file name; noise; peak f.; mag.; duration
20171022030057452_CIIRC-R1_snap.fits;76.0407;26522.5;51.9735;0
20171022030157527_CIIRC-R1_snap.fits;77.832;26462.4;60.9912;0
20171022030257602_CIIRC-R1_snap.fits;78.5192;26516.6;73.0637;0
20171022030357676_CIIRC-R1_snap.fits;70.4943;26516.6;75.3744;0
20171022030457751_CIIRC-R1_snap.fits;68.2224;26512.2;74.201;0
20171022030557826_CIIRC-R1_snap.fits;88.7537;26532.7;64.5822;0
20171022030657900_CIIRC-R1_snap.fits;70.4018;26475.6;61.3462;0
20171022030757975_CIIRC-R1_snap.fits;74.2429;26526.9;48.7228;0
20171022030858050_CIIRC-R1_snap.fits;76.5078;26544.4;53.7488;0
20171022030958124_CIIRC-R1_snap.fits;71.3726;26523.9;60.6544;0
20171022031058199_CIIRC-R1_snap.fits;55.5215;26478.5;65.5763;0
20171022031158274_CIIRC-R1_snap.fits;71.7613;26465.3;67.3124;0
20171022031258348_CIIRC-R1_snap.fits;85.5584;26477.1;60.4953;0
20171022031358423_CIIRC-R1_snap.fits;69.8253;26482.9;74.0009;0
20171022031458498_CIIRC-R1_snap.fits;73.3149;26484.4;90.2714;0
20171022031558572_CIIRC-R1_snap.fits;64.0827;26496.1;70.0031;0
20171022031658647_CIIRC-R1_snap.fits;72.895;26506.3;61.4294;0
20171022031758722_CIIRC-R1_snap.fits;79.7023;26531.2;55.3604;0
20171022031905964_CIIRC-R1_met.fits;59.652;26488.8;161.328;0.682667
20171022031858796_CIIRC-R1_snap.fits;67.1818;26540;70.8063;0
20171022032010818_CIIRC-R1_met.fits;70.1429;26521;151.634;0.170667
20171022031958871_CIIRC-R1_snap.fits;69.2164;26525.4;65.6724;0
20171022032058946_CIIRC-R1_snap.fits;78.8435;26485.8;61.874;0
20171022032159020_CIIRC-R1_snap.fits;63.229;26497.6;81.7541;0
20171022032259095_CIIRC-R1_snap.fits;71.7097;26485.8;71.1636;0
20171022032359170_CIIRC-R1_snap.fits;74.9533;26538.6;58.6863;0
20171022032459244_CIIRC-R1_snap.fits;78.1178;26547.4;80.622;0
20171022032559319_CIIRC-R1_snap.fits;79.9281;26531.2;60.7871;0
20171022032659394_CIIRC-R1_snap.fits;82.0532;26481.4;76.5878;0
20171022032759468_CIIRC-R1_snap.fits;79.9971;26526.9;72.6004;0
20171022032859543_CIIRC-R1_snap.fits;73.4014;26490.2;54.9742;0
20171022032959618_CIIRC-R1_snap.fits;78.8478;26449.2;62.3006;0
20171022033059692_CIIRC-R1_snap.fits;75.6775;26516.6;95.823;0
20171022033159767_CIIRC-R1_snap.fits;76.7724;26490.2;66.5264;0
20171022033259842_CIIRC-R1_snap.fits;76.9731;26538.6;56.7563;0
20171022033359916_CIIRC-R1_snap.fits;77.7087;26523.9;53.3202;0
20171022033502210_CIIRC-R1_met.fits;61.7147;26532.7;133.737;0.170667
20171022033459991_CIIRC-R1_snap.fits;69.8065;26507.8;55.7843;0
20171022033600066_CIIRC-R1_snap.fits;86.0579;26538.6;76.7144;0
20171022033704066_CIIRC-R1_met.fits;77.9603;26525.4;218.733;0.512
20171022033700140_CIIRC-R1_snap.fits;77.3064;26487.3;72.3029;0
20171022033800215_CIIRC-R1_snap.fits;85.1403;26504.9;63.1787;0
20171022033900290_CIIRC-R1_snap.fits;60.9017;26474.1;65.3717;0
20171022034000364_CIIRC-R1_snap.fits;94.8709;26532.7;59.5536;0
20171022034100439_CIIRC-R1_snap.fits;59.8045;26488.8;71.5414;0
20171022034200514_CIIRC-R1_snap.fits;82.5199;26528.3;52.8832;0
20171022034300588_CIIRC-R1_snap.fits;66.2327;26540;85.7814;0
20171022034400663_CIIRC-R1_snap.fits;77.0887;26500.5;65.6123;0
20171022034500738_CIIRC-R1_snap.fits;64.5824;26471.2;70.0092;0
20171022034654743_CIIRC-R1_met.fits;72.5684;26487.3;162.244;0.170667
20171022034600812_CIIRC-R1_snap.fits;65.7849;26475.6;70.4278;0
20171022034700887_CIIRC-R1_snap.fits;88.5335;26528.3;66.9604;0
20171022034800962_CIIRC-R1_snap.fits;88.6083;26455.1;64.3272;0
20171022034901036_CIIRC-R1_snap.fits;81.4205;26512.2;67.1343;0
20171022035001111_CIIRC-R1_snap.fits;79.9423;26459.5;55.2305;0
20171022035101186_CIIRC-R1_snap.fits;61.6817;26545.9;72.5827;0
20171022035201260_CIIRC-R1_snap.fits;76.2513;26534.2;61.4492;0
20171022035301335_CIIRC-R1_snap.fits;95.9444;26493.2;87.1572;0
20171022035401410_CIIRC-R1_snap.fits;86.239;26493.2;54.3107;0
20171022035501484_CIIRC-R1_snap.fits;85.8523;26523.9;71.9495;0
20171022035625111_CIIRC-R1_met.fits;79.4234;26521;191.733;0.170667
20171022035601559_CIIRC-R1_snap.fits;73.6848;26477.1;85.5075;0
20171022035701634_CIIRC-R1_snap.fits;82.7733;26537.1;71.5034;0
20171022035846935_CIIRC-R1_met.fits;75.7277;26523.9;152.69;0.170667
20171022035801708_CIIRC-R1_snap.fits;86.2964;26515.1;50.3507;0
20171022035901783_CIIRC-R1_snap.fits;78.0853;26459.5;68.0143;0
20171022040119170_CIIRC-R1_met.fits;61.8031;26509.3;159.841;0.170667
