# file name; noise; peak f.; mag.; duration
20171022090024258_CIIRC-R1_snap.fits;94.1979;26453.6;57.5528;0
20171022090124332_CIIRC-R1_snap.fits;87.2291;26458;75.0768;0
20171022090224407_CIIRC-R1_snap.fits;78.4687;26456.5;53.4363;0
20171022090324482_CIIRC-R1_snap.fits;84.2193;26499;59.8806;0
20171022090424556_CIIRC-R1_snap.fits;73.5894;26465.3;65.0963;0
20171022090524631_CIIRC-R1_snap.fits;79.5546;26484.4;64.2791;0
20171022090700375_CIIRC-R1_met.fits;55.5471;26502;288.908;0.170667
20171022090624706_CIIRC-R1_snap.fits;83.3394;26466.8;80.1357;0
20171022090724780_CIIRC-R1_snap.fits;90.3749;26506.3;63.6003;0
20171022090824855_CIIRC-R1_snap.fits;79.9144;26540;60.639;0
20171022090924930_CIIRC-R1_snap.fits;58.8225;26450.7;48.309;0
20171022091025004_CIIRC-R1_snap.fits;73.0103;26500.5;74.096;0
20171022091125079_CIIRC-R1_snap.fits;87.7398;26452.1;56.318;0
20171022091225154_CIIRC-R1_snap.fits;58.8794;26484.4;66.1891;0
20171022091325228_CIIRC-R1_snap.fits;64.0384;26537.1;66.7046;0
20171022091425303_CIIRC-R1_snap.fits;66.4021;26499;78.8549;0
20171022091525378_CIIRC-R1_snap.fits;74.96;26525.4;60.0714;0
20171022091721431_CIIRC-R1_met.fits;74.4799;26456.5;254.618;0.512
20171022091625452_CIIRC-R1_snap.fits;69.6221;26487.3;72.4601;0
20171022091725527_CIIRC-R1_snap.fits;63.6279;26521;60.0702;0
20171022091825602_CIIRC-R1_snap.fits;63.4806;26493.2;57.5878;0
20171022091925676_CIIRC-R1_snap.fits;73.4455;26499;59.1695;0
20171022092025751_CIIRC-R1_snap.fits;80.1669;26494.6;58.7243;0
20171022092125826_CIIRC-R1_snap.fits;82.0966;26537.1;66.261;0
20171022092225900_CIIRC-R1_snap.fits;60.8633;26532.7;58.1726;0
20171022092325975_CIIRC-R1_snap.fits;75.9257;26490.2;79.7806;0
20171022092426050_CIIRC-R1_snap.fits;71.3945;26456.5;65.9213;0
20171022092526124_CIIRC-R1_snap.fits;64.6716;26506.3;53.1331;0
20171022092626199_CIIRC-R1_snap.fits;68.5558;26482.9;59.6389;0
20171022092726274_CIIRC-R1_snap.fits;63.8064;26462.4;46.3813;0
20171022092826348_CIIRC-R1_snap.fits;48.8321;26477.1;52.4279;0
20171022092926423_CIIRC-R1_snap.fits;21.0997;26507.8;17.6998;0
20171022093027010_CIIRC-R1_met.fits;12.3358;26482.9;26.9367;0.170667
20171022093056876_CIIRC-R1_met.fits;14.2767;26500.5;124.32;0.341333
20171022093026498_CIIRC-R1_snap.fits;10.202;26459.5;10.2724;0
20171022093126572_CIIRC-R1_snap.fits;8.60677;26516.6;6.12672;0
20171022093302146_CIIRC-R1_met.fits;9.02236;26459.5;21.9104;0.170667
20171022093226647_CIIRC-R1_snap.fits;14.3029;26484.4;10.137;0
20171022093348567_CIIRC-R1_met.fits;14.1264;26458;40.041;0.341333
20171022093326722_CIIRC-R1_snap.fits;7.21956;26506.3;5.44827;0
20171022093426796_CIIRC-R1_snap.fits;8.9847;26512.2;6.12724;0
20171022093526871_CIIRC-R1_snap.fits;21.947;26543;17.9094;0
20171022093626946_CIIRC-R1_snap.fits;19.6577;26515.1;19.7584;0
20171022093727020_CIIRC-R1_snap.fits;14.4778;26545.9;13.7867;0
20171022093827095_CIIRC-R1_snap.fits;17.7716;26507.8;15.1577;0
20171022093936727_CIIRC-R1_met.fits;16.4209;26503.4;39.5181;0.170667
20171022094019564_CIIRC-R1_met.fits;9.21655;26497.6;26.3935;0.341333
20171022093927170_CIIRC-R1_snap.fits;7.0481;26544.4;7.48526;0
20171022094038679_CIIRC-R1_met.fits;7.29447;26515.1;152.549;0.341333
20171022094027244_CIIRC-R1_snap.fits;7.51758;26465.3;6.09841;0
20171022094158039_CIIRC-R1_met.fits;8.70944;26507.8;26.5244;0.170667
20171022094127319_CIIRC-R1_snap.fits;8.64985;26468.3;6.26117;0
20171022094227394_CIIRC-R1_snap.fits;9.2277;26488.8;6.0284;0
20171022094327468_CIIRC-R1_snap.fits;11.4765;26545.9;8.07018;0
20171022094427543_CIIRC-R1_snap.fits;40.3055;26503.4;35.8315;0
20171022094527618_CIIRC-R1_snap.fits;52.6858;26503.4;47.8892;0
20171022094627692_CIIRC-R1_snap.fits;69.8578;26455.1;51.8136;0
20171022094727767_CIIRC-R1_snap.fits;77.0155;26547.4;60.659;0
20171022094827842_CIIRC-R1_snap.fits;65.4764;26450.7;63.614;0
20171022094927916_CIIRC-R1_snap.fits;67.2089;26532.7;61.2791;0
20171022095027991_CIIRC-R1_snap.fits;68.5088;26455.1;60.5949;0
20171022095128066_CIIRC-R1_snap.fits;54.2606;26496.1;58.0683;0
20171022095304492_CIIRC-R1_met.fits;49.7832;26496.1;119.427;0.170667
20171022095228140_CIIRC-R1_snap.fits;65.4626;26540;57.7301;0
20171022095328215_CIIRC-R1_snap.fits;53.6459;26465.3;43.1275;0
20171022095428290_CIIRC-R1_snap.fits;51.5176;26480;43.6659;0
20171022095528364_CIIRC-R1_snap.fits;65.2658;26509.3;60.5713;0
20171022095628439_CIIRC-R1_snap.fits;57.9688;26509.3;52.5973;0
20171022095728514_CIIRC-R1_snap.fits;57.1348;26474.1;52.8146;0
20171022095828588_CIIRC-R1_snap.fits;60.7001;26535.6;60.7255;0
20171022095928663_CIIRC-R1_snap.fits;61.8312;26481.4;69.7031;0
