# file name; noise; peak f.; mag.; duration
20171022140046658_CIIRC-R1_snap.fits;21.2834;26453.6;19.6681;0
20171022140146732_CIIRC-R1_snap.fits;23.9234;26540;18.1895;0
20171022140246807_CIIRC-R1_snap.fits;29.36;26480;24.2659;0
20171022140346882_CIIRC-R1_snap.fits;31.2291;26509.3;30.3376;0
20171022140446956_CIIRC-R1_snap.fits;32.2493;26523.9;20.045;0
20171022140547031_CIIRC-R1_snap.fits;39.1569;26484.4;36.464;0
20171022140647106_CIIRC-R1_snap.fits;41.8525;26491.7;42.5431;0
20171022140803394_CIIRC-R1_met.fits;38.1082;26521;133.995;0.170667
20171022140747180_CIIRC-R1_snap.fits;43.1533;26543;40.1954;0
20171022140942551_CIIRC-R1_met.fits;43.2987;26482.9;108.376;0.853333
20171022140847255_CIIRC-R1_snap.fits;43.773;26490.2;44.8862;0
20171022140947842_CIIRC-R1_met.fits;48.6153;26500.5;98.3893;1.87733
20171022140947330_CIIRC-R1_snap.fits;49.4562;26485.8;34.7986;0
20171022141101570_CIIRC-R1_met.fits;55.8483;26490.2;132.068;0.170667
20171022141047404_CIIRC-R1_snap.fits;61.5349;26528.3;46.3087;0
20171022141147479_CIIRC-R1_snap.fits;53.9995;26497.6;53.5931;0
20171022141247554_CIIRC-R1_snap.fits;70.4013;26481.4;51.6953;0
20171022141419202_CIIRC-R1_met.fits;52.3331;26515.1;146.19;0.512
20171022141347628_CIIRC-R1_snap.fits;59.441;26523.9;63.4575;0
20171022141447703_CIIRC-R1_snap.fits;66.2065;26481.4;45.782;0
20171022141547778_CIIRC-R1_snap.fits;59.452;26528.3;61.6418;0
20171022141647852_CIIRC-R1_snap.fits;52.5294;26477.1;45.0849;0
20171022141817623_CIIRC-R1_met.fits;54.4497;26491.7;246.572;0.341333
20171022141747927_CIIRC-R1_snap.fits;57.8867;26465.3;57.5979;0
20171022141848002_CIIRC-R1_snap.fits;64.0433;26458;63.3463;0
20171022141948076_CIIRC-R1_snap.fits;58.0743;26494.6;48.0139;0
20171022142048151_CIIRC-R1_snap.fits;59.2908;26471.2;56.4724;0
20171022142148226_CIIRC-R1_snap.fits;88.3186;26525.4;61.5039;0
20171022142248300_CIIRC-R1_snap.fits;52.5766;26491.7;56.7843;0
20171022142348375_CIIRC-R1_snap.fits;53.0722;26455.1;51.3802;0
20171022142456812_CIIRC-R1_met.fits;45.4956;26512.2;100.932;0.170667
20171022142448450_CIIRC-R1_snap.fits;50.9819;26504.9;39.4355;0
20171022142548524_CIIRC-R1_snap.fits;49.2852;26540;53.0212;0
20171022142648599_CIIRC-R1_snap.fits;41.2836;26485.8;33.678;0
20171022142805058_CIIRC-R1_met.fits;29.3726;26512.2;69.5844;0.170667
20171022142748674_CIIRC-R1_snap.fits;41.2014;26478.5;27.6326;0
20171022142848748_CIIRC-R1_snap.fits;34.2607;26477.1;27.9346;0
20171022143043266_CIIRC-R1_met.fits;30.5069;26496.1;109.604;0.170667
20171022142948823_CIIRC-R1_snap.fits;30.3735;26545.9;23.3264;0
20171022143048898_CIIRC-R1_snap.fits;28.3373;26535.6;24.7881;0
20171022143214914_CIIRC-R1_met.fits;30.0408;26516.6;93.9892;0.341333
20171022143148972_CIIRC-R1_snap.fits;26.3114;26466.8;23.9557;0
20171022143249047_CIIRC-R1_snap.fits;29.9198;26523.9;23.2332;0
20171022143349122_CIIRC-R1_snap.fits;29.0891;26541.5;22.261;0
20171022143541250_CIIRC-R1_met.fits;28.5405;26500.5;59.112;0.170667
20171022143449196_CIIRC-R1_snap.fits;28.2247;26468.3;24.4302;0
20171022143549271_CIIRC-R1_snap.fits;31.109;26512.2;22.3439;0
20171022143649346_CIIRC-R1_snap.fits;33.3028;26507.8;27.5841;0
20171022143749420_CIIRC-R1_snap.fits;36.8376;26522.5;30.6784;0
20171022143849154_CIIRC-R1_met.fits;35.4903;26515.1;97.6586;0.341333
20171022143900930_CIIRC-R1_met.fits;34.7442;26509.3;110.885;0.341333
20171022143849495_CIIRC-R1_snap.fits;30.2015;26460.9;32.5057;0
20171022143949570_CIIRC-R1_snap.fits;39.7931;26460.9;35.5978;0
20171022144049644_CIIRC-R1_snap.fits;46.034;26544.4;38.7128;0
20171022144149719_CIIRC-R1_snap.fits;49.479;26506.3;32.155;0
20171022144249794_CIIRC-R1_snap.fits;54.7458;26463.9;45.2864;0
20171022144349868_CIIRC-R1_snap.fits;55.8698;26516.6;45.4488;0
20171022144449943_CIIRC-R1_snap.fits;64.2906;26532.7;45.781;0
20171022144550018_CIIRC-R1_snap.fits;110.391;26516.6;102.332;0
20171022144650092_CIIRC-R1_snap.fits;56.4758;26491.7;54.0526;0
20171022144750167_CIIRC-R1_snap.fits;53.0701;26491.7;64.7601;0
20171022144850242_CIIRC-R1_snap.fits;53.8521;26525.4;60.3968;0
20171022144950316_CIIRC-R1_snap.fits;52.3017;26538.6;43.584;0
20171022145111724_CIIRC-R1_met.fits;54.71;26474.1;154.371;0.170667
20171022145050391_CIIRC-R1_snap.fits;56.9944;26543;45.2404;0
20171022145150466_CIIRC-R1_snap.fits;55.0058;26494.6;47.8849;0
20171022145250540_CIIRC-R1_snap.fits;58.9249;26521;63.4108;0
20171022145411266_CIIRC-R1_met.fits;56.4265;26487.3;411.039;0.682667
20171022145350615_CIIRC-R1_snap.fits;47.1472;26528.3;47.5748;0
20171022145450690_CIIRC-R1_snap.fits;61.4191;26535.6;50.1137;0
20171022145550764_CIIRC-R1_snap.fits;53.635;26500.5;53.5812;0
20171022145650839_CIIRC-R1_snap.fits;74.842;26545.9;51.3093;0
20171022145750914_CIIRC-R1_snap.fits;53.9424;26535.6;67.8772;0
20171022145850988_CIIRC-R1_snap.fits;52.1984;26519.5;47.9783;0
20171022145951063_CIIRC-R1_snap.fits;67.024;26512.2;43.5849;0
