# file name; noise; peak f.; mag.; duration
20171022220022423_CIIRC-R1_snap.fits;90.6262;26499;79.5853;0
20171022220122498_CIIRC-R1_snap.fits;75.5773;26540;88.2996;0
20171022220231276_CIIRC-R1_met.fits;82.1558;26487.3;629.282;0.341333
20171022220222572_CIIRC-R1_snap.fits;86.2637;26491.7;82.5176;0
20171022220322647_CIIRC-R1_snap.fits;77.8994;26523.9;74.2633;0
20171022220422722_CIIRC-R1_snap.fits;83.8951;26465.3;68.0806;0
20171022220522796_CIIRC-R1_snap.fits;94.2257;26503.4;80.2159;0
20171022220622871_CIIRC-R1_snap.fits;84.8998;26506.3;74.596;0
20171022220722946_CIIRC-R1_snap.fits;79.4773;26449.2;69.5736;0
20171022220823020_CIIRC-R1_snap.fits;84.4327;26452.1;76.4105;0
20171022220923095_CIIRC-R1_snap.fits;86.0356;26528.3;75.7138;0
20171022221043308_CIIRC-R1_met.fits;89.5096;26485.8;211.819;1.024
20171022221023170_CIIRC-R1_snap.fits;79.8399;26538.6;67.1938;0
20171022221123244_CIIRC-R1_snap.fits;88.2419;26480;60.604;0
20171022221223319_CIIRC-R1_snap.fits;94.2827;26462.4;61.3117;0
20171022221323394_CIIRC-R1_snap.fits;89.3934;26502;73.4641;0
20171022221423468_CIIRC-R1_snap.fits;75.1556;26477.1;84.8905;0
20171022221523543_CIIRC-R1_snap.fits;82.5389;26519.5;77.1952;0
20171022221623618_CIIRC-R1_snap.fits;82.5902;26499;63.7072;0
20171022221723692_CIIRC-R1_snap.fits;73.6295;26449.2;80.1951;0
20171022221823767_CIIRC-R1_snap.fits;99.9962;26487.3;77.4751;0
20171022221923842_CIIRC-R1_snap.fits;84.597;26487.3;80.1894;0
20171022222048151_CIIRC-R1_met.fits;89.966;26488.8;382.118;0.341333
20171022222023916_CIIRC-R1_snap.fits;85.7335;26460.9;74.8967;0
20171022222123991_CIIRC-R1_snap.fits;83.1699;26453.6;87.2269;0
20171022222224066_CIIRC-R1_snap.fits;80.3449;26523.9;79.5818;0
20171022222324140_CIIRC-R1_snap.fits;76.8493;26491.7;71.4438;0
20171022222424215_CIIRC-R1_snap.fits;79.6987;26463.9;68.0524;0
20171022222537260_CIIRC-R1_met.fits;80.7732;26494.6;203.524;0.341333
20171022222524290_CIIRC-R1_snap.fits;86.8027;26544.4;71.2181;0
20171022222624364_CIIRC-R1_snap.fits;78.6446;26494.6;108.138;0
20171022222724439_CIIRC-R1_snap.fits;88.2702;26547.4;70.4726;0
20171022222824514_CIIRC-R1_snap.fits;88.0835;26532.7;78.8365;0
20171022222924588_CIIRC-R1_snap.fits;92.9882;26490.2;79.2416;0
20171022223024663_CIIRC-R1_snap.fits;87.4966;26481.4;84.4217;0
20171022223124738_CIIRC-R1_snap.fits;91.1209;26499;72.581;0
20171022223224812_CIIRC-R1_snap.fits;79.0452;26502;66.8595;0
20171022223324887_CIIRC-R1_snap.fits;76.4037;26540;75.0617;0
20171022223424962_CIIRC-R1_snap.fits;81.7361;26466.8;79.285;0
20171022223525036_CIIRC-R1_snap.fits;87.6907;26540;73.4406;0
20171022223625111_CIIRC-R1_snap.fits;94.7984;26499;74.1071;0
20171022223725186_CIIRC-R1_snap.fits;76.6614;26545.9;75.9448;0
20171022223825260_CIIRC-R1_snap.fits;88.2552;26459.5;58.7535;0
20171022223925335_CIIRC-R1_snap.fits;75.8199;26475.6;69.722;0
20171022224025410_CIIRC-R1_snap.fits;86.8504;26482.9;70.0749;0
20171022224125484_CIIRC-R1_snap.fits;73.9919;26474.1;76.9774;0
20171022224225559_CIIRC-R1_snap.fits;74.5985;26494.6;70.7147;0
20171022224325634_CIIRC-R1_snap.fits;87.5844;26515.1;88.3284;0
20171022224425708_CIIRC-R1_snap.fits;101.891;26485.8;81.5021;0
20171022224525783_CIIRC-R1_snap.fits;102.078;26516.6;89.7204;0
20171022224625858_CIIRC-R1_snap.fits;91.1414;26484.4;77.8959;0
20171022224725932_CIIRC-R1_snap.fits;84.3955;26449.2;88.1032;0
20171022224826007_CIIRC-R1_snap.fits;92.1712;26502;82.8373;0
20171022224926082_CIIRC-R1_snap.fits;69.2065;26468.3;74.2667;0
20171022225026156_CIIRC-R1_snap.fits;101.971;26455.1;76.2401;0
20171022225210434_CIIRC-R1_met.fits;77.7694;26519.5;171.134;0.170667
20171022225126231_CIIRC-R1_snap.fits;85.287;26462.4;75.0504;0
20171022225226306_CIIRC-R1_snap.fits;67.7877;26499;72.8136;0
20171022225326380_CIIRC-R1_snap.fits;86.9401;26491.7;68.8227;0
20171022225426455_CIIRC-R1_snap.fits;90.7303;26545.9;69.7076;0
20171022225526530_CIIRC-R1_snap.fits;81.9846;26468.3;64.4865;0
20171022225710978_CIIRC-R1_met.fits;74.9116;26503.4;354.3;0.341333
20171022225626604_CIIRC-R1_snap.fits;93.7264;26545.9;62.3856;0
20171022225726679_CIIRC-R1_snap.fits;86.7178;26510.7;88.2116;0
20171022225826754_CIIRC-R1_snap.fits;80.9664;26516.6;80.5434;0
20171022225926828_CIIRC-R1_snap.fits;74.8464;26499;65.2565;0
