#timestamp,LO_Frequency,Hit,StdDev 
1508659215.3,286046995.8,N
1508659235.1,286046999.6,N
1508659255.9,286046994.9,N
1508659275.7,286046993.9,Y
1508659295.5,286046994.2,P
1508659315.4,286046997.4,P
1508659335.2,286046997.5,N
1508659355.0,286046996.2,N
1508659355.9,286046996.2,Y
1508659375.8,286046996.6,P
1508659395.6,286047000.7,P
1508659415.4,286047000.4,N
1508659435.3,286046998.3,N
1508659455.1,286046998.8,N
1508659475.8,286047002.7,N
1508659495.7,286046998.1,N
1508659515.5,286046997.0,N
1508659535.4,286047000.1,N
1508659555.2,286046998.7,N
1508659575.0,286046999.3,N
1508659575.9,286046999.3,N
1508659595.8,286047000.2,N
1508659615.6,286047003.0,N
1508659635.4,286047004.3,N
1508659655.3,286047002.9,N
1508659675.1,286047003.7,N
1508659676.0,286047003.7,N
1508659695.8,286047003.0,N
1508659715.7,286047003.3,N
1508659735.5,286046999.7,N
1508659755.3,286047000.1,N
1508659775.2,286047000.0,N
1508659795.9,286047003.5,N
1508659815.7,286047004.1,N
1508659835.6,286047004.4,N
1508659855.4,286047001.9,N
1508659875.2,286047000.9,N
1508659895.1,286047000.8,N
1508659896.0,286047000.8,N
1508659915.9,286047003.7,N
1508659935.7,286047003.0,N
1508659955.5,286047004.3,N
1508659975.4,286047001.6,N
1508659995.2,286047002.7,N
1508660015.0,286047001.4,N
1508660015.9,286047001.4,N
1508660035.8,286047005.3,N
1508660055.6,286047010.4,Y
1508660075.4,286047006.5,P
1508660095.3,286047005.1,N
1508660115.1,286047003.4,N
1508660116.0,286047003.4,N
1508660135.8,286047007.9,Y
1508660155.7,286047000.5,P
1508660175.5,286047001.5,N
1508660195.3,286047000.2,N
1508660215.2,286047000.8,N
1508660235.0,286046997.9,N
1508660235.9,286046997.9,N
1508660255.8,286046999.5,N
1508660275.6,286046994.9,N
1508660295.4,286046996.1,N
1508660315.3,286046995.2,N
1508660335.1,286046995.9,N
1508660336.0,286046995.9,N
1508660355.8,286046993.7,N
1508660375.7,286046996.9,N
1508660395.5,286046996.3,N
1508660415.3,286046993.0,N
1508660435.2,286046989.5,Y
1508660455.9,286046994.6,P
1508660475.7,286046995.0,P
1508660495.6,286046993.3,P
1508660515.4,286046993.8,Y
1508660535.2,286046999.0,P
1508660555.1,286046997.4,N
1508660556.0,286046997.4,N
1508660575.8,286046996.6,N
1508660595.7,286047001.1,N
1508660615.5,286047000.0,N
1508660635.3,286047000.4,N
1508660655.1,286046998.0,N
1508660675.9,286046997.3,N
1508660695.7,286046998.8,N
1508660715.6,286047000.0,N
1508660735.4,286047001.3,N
1508660755.2,286047001.1,N
1508660775.0,286046996.9,N
1508660776.0,286046996.9,N
1508660795.8,286046997.1,N
1508660815.6,286047000.4,N
1508660835.5,286047000.7,N
1508660855.3,286047002.3,N
1508660875.1,286047002.8,N
1508660895.9,286047002.8,N
1508660915.7,286047002.7,N
1508660935.5,286047001.8,N
1508660955.4,286047003.9,N
1508660975.2,286047000.9,N
1508660995.0,286047000.4,N
1508660995.9,286047000.4,N
1508661015.8,286047000.8,N
1508661035.6,286047001.0,N
1508661055.4,286047001.7,N
1508661075.3,286047002.2,N
1508661095.1,286047003.1,N
1508661115.8,286046998.2,N
1508661135.7,286046997.6,N
1508661155.5,286047001.0,N
1508661175.3,286047000.8,N
1508661195.2,286046997.3,N
1508661215.0,286046997.8,N
1508661215.9,286046997.8,N
1508661235.7,286046999.7,N
1508661255.6,286046998.1,N
1508661275.4,286046996.6,N
1508661295.2,286046999.6,N
1508661315.1,286046995.0,N
1508661316.0,286046995.0,N
1508661335.8,286046997.0,N
1508661355.6,286047001.0,N
1508661375.5,286047001.0,N
1508661395.3,286047004.4,N
1508661415.1,286047003.6,N
1508661435.9,286047003.6,N
1508661455.7,286047003.3,N
1508661475.6,286047002.0,N
1508661495.4,286047002.3,N
1508661515.2,286047001.1,N
1508661535.1,286047002.4,N
1508661536.0,286047002.4,N
1508661555.8,286047004.3,N
1508661575.6,286047009.1,Y
1508661595.5,286047010.3,P
1508661615.3,286047010.5,N
1508661635.1,286047010.3,N
1508661655.9,286047009.5,N
1508661675.7,286047004.9,N
1508661695.5,286047005.2,N
1508661715.4,286047001.3,N
1508661735.2,286047002.7,N
1508661755.0,286046999.7,N
1508661755.9,286046999.7,N
1508661775.8,286046998.2,N
1508661795.6,286047004.3,N
1508661815.4,286047007.6,N
1508661835.3,286047003.3,N
1508661855.1,286047003.3,N
1508661875.8,286047003.0,N
1508661895.7,286047003.1,N
1508661915.5,286047001.4,N
1508661935.3,286047000.3,N
1508661955.2,286047002.8,N
1508661975.9,286047005.9,N
1508661995.7,286047004.0,N
1508662015.6,286046998.4,N
1508662035.4,286047000.0,N
1508662055.2,286047000.4,N
1508662075.1,286047001.8,N
1508662076.0,286047001.8,N
1508662095.8,286047000.9,N
1508662115.6,286046999.9,N
1508662135.5,286047005.2,N
1508662155.3,286047005.7,N
1508662175.1,286047005.4,N
1508662195.9,286047004.3,N
1508662215.7,286047003.8,N
1508662235.5,286047004.2,N
1508662255.4,286047002.1,N
1508662275.2,286046999.3,N
1508662295.0,286047000.4,N
1508662295.9,286047000.4,N
1508662315.8,286046996.6,N
1508662335.6,286047001.5,N
1508662355.4,286046998.6,N
1508662375.3,286047002.6,N
1508662395.1,286047005.9,N
1508662415.8,286047003.4,N
1508662435.7,286047010.4,Y
1508662455.5,286047006.7,P
1508662475.3,286047007.5,P
1508662495.2,286047004.1,N
1508662515.0,286047003.8,N
1508662515.9,286047003.8,N
1508662535.8,286047003.1,N
1508662555.6,286047006.7,Y
1508662575.4,286047001.7,P
1508662595.3,286047004.4,P
1508662615.1,286047000.0,N
1508662616.0,286047000.0,N
1508662635.8,286046997.1,N
1508662655.7,286046998.8,N
1508662675.5,286047002.1,N
1508662695.3,286046999.8,N
1508662715.2,286047001.8,N
1508662735.9,286047000.2,N
1508662755.7,286046998.8,N
1508662775.6,286046999.8,N
1508662795.4,286047000.9,N
