# file name; noise; peak f.; mag.; duration
20171022010048492_CIIRC-R1_snap.fits;14.3547;26491.7;16.3033;0
20171022010148567_CIIRC-R1_snap.fits;13.5005;26475.6;11.2065;0
20171022010248642_CIIRC-R1_snap.fits;13.3141;26500.5;13.5808;0
20171022010348716_CIIRC-R1_snap.fits;12.5413;26541.5;10.0476;0
20171022010448791_CIIRC-R1_snap.fits;14.1878;26485.8;11.7007;0
20171022010548866_CIIRC-R1_snap.fits;13.2743;26534.2;13.5603;0
20171022010648940_CIIRC-R1_snap.fits;15.5365;26531.2;10.101;0
20171022010749015_CIIRC-R1_snap.fits;15.9978;26471.2;11.24;0
20171022010849090_CIIRC-R1_snap.fits;16.9775;26458;15.6601;0
20171022011015788_CIIRC-R1_met.fits;15.0048;26515.1;231.452;0.512
20171022010949164_CIIRC-R1_snap.fits;17.2511;26510.7;11.1896;0
20171022011049239_CIIRC-R1_snap.fits;13.3414;26488.8;12.179;0
20171022011149314_CIIRC-R1_snap.fits;13.4151;26545.9;12.3505;0
20171022011249388_CIIRC-R1_snap.fits;15.452;26471.2;13.793;0
20171022011349463_CIIRC-R1_snap.fits;15.5013;26491.7;14.1396;0
20171022011449538_CIIRC-R1_snap.fits;13.2755;26477.1;12.1772;0
20171022011549612_CIIRC-R1_snap.fits;14.1412;26525.4;13.6567;0
20171022011649687_CIIRC-R1_snap.fits;22.6961;26528.3;20.0014;0
20171022011749762_CIIRC-R1_snap.fits;19.8458;26503.4;22.3586;0
20171022011849836_CIIRC-R1_snap.fits;31.3684;26493.2;23.464;0
20171022011949911_CIIRC-R1_snap.fits;26.9983;26543;25.6339;0
20171022012049986_CIIRC-R1_snap.fits;21.1152;26519.5;21.5854;0
20171022012150060_CIIRC-R1_snap.fits;20.5348;26534.2;20.3386;0
20171022012250135_CIIRC-R1_snap.fits;13.5937;26462.4;11.5055;0
20171022012349868_CIIRC-R1_met.fits;13.5146;26512.2;27.7794;0.341333
20171022012350210_CIIRC-R1_snap.fits;11.2652;26497.6;11.1454;0
20171022012450284_CIIRC-R1_snap.fits;15.1658;26485.8;10.664;0
20171022012550359_CIIRC-R1_snap.fits;15.4449;26487.3;10.8364;0
20171022012650434_CIIRC-R1_snap.fits;16.121;26503.4;12.9847;0
20171022012750508_CIIRC-R1_snap.fits;42.15;26544.4;47.7228;0
20171022012850583_CIIRC-R1_snap.fits;54.8218;26471.2;50.4506;0
20171022012950658_CIIRC-R1_snap.fits;53.6076;26515.1;30.2486;0
20171022013050732_CIIRC-R1_snap.fits;62.6233;26537.1;36.9895;0
20171022013150807_CIIRC-R1_snap.fits;54.4881;26494.6;42.8703;0
20171022013250882_CIIRC-R1_snap.fits;47.7036;26487.3;33.4362;0
20171022013350956_CIIRC-R1_snap.fits;47.3122;26504.9;41.6639;0
20171022013539671_CIIRC-R1_met.fits;55.3281;26522.5;289.914;0.341333
20171022013451031_CIIRC-R1_snap.fits;57.1464;26512.2;27.358;0
20171022013551106_CIIRC-R1_snap.fits;49.2928;26499;45.8728;0
20171022013651180_CIIRC-R1_snap.fits;49.9563;26543;38.9349;0
20171022013751255_CIIRC-R1_snap.fits;54.3582;26471.2;42.0066;0
20171022013851330_CIIRC-R1_snap.fits;43.5008;26537.1;43.9946;0
20171022013951404_CIIRC-R1_snap.fits;60.2308;26460.9;46.0109;0
20171022014051479_CIIRC-R1_snap.fits;33.3479;26543;27.613;0
20171022014151554_CIIRC-R1_snap.fits;33.4832;26515.1;38.8371;0
20171022014251628_CIIRC-R1_snap.fits;42.611;26543;39.374;0
20171022014351703_CIIRC-R1_snap.fits;28.7683;26450.7;29.7353;0
20171022014451778_CIIRC-R1_snap.fits;44.6517;26452.1;40.3575;0
20171022014551852_CIIRC-R1_snap.fits;52.422;26490.2;32.8608;0
20171022014651927_CIIRC-R1_snap.fits;54.559;26528.3;47.5699;0
20171022014752002_CIIRC-R1_snap.fits;55.6446;26509.3;41.6873;0
20171022014852076_CIIRC-R1_snap.fits;61.6806;26535.6;46.2984;0
20171022014952151_CIIRC-R1_snap.fits;70.2817;26547.4;56.1013;0
20171022015052226_CIIRC-R1_snap.fits;58.0104;26543;42.06;0
20171022015152300_CIIRC-R1_snap.fits;49.1329;26481.4;45.4589;0
20171022015252375_CIIRC-R1_snap.fits;50.6152;26487.3;46.6982;0
20171022015352450_CIIRC-R1_snap.fits;62.9053;26466.8;48.9981;0
20171022015452524_CIIRC-R1_snap.fits;62.6353;26458;75.0656;0
20171022015552599_CIIRC-R1_snap.fits;62.1929;26469.7;61.5883;0
20171022015652674_CIIRC-R1_snap.fits;57.9268;26472.7;46.3531;0
20171022015752748_CIIRC-R1_snap.fits;44.9181;26510.7;43.5941;0
20171022015852823_CIIRC-R1_snap.fits;60.2313;26522.5;53.5121;0
20171022015952898_CIIRC-R1_snap.fits;56.5265;26523.9;55.4413;0
