# file name; noise; peak f.; mag.; duration
20171022130042178_CIIRC-R1_snap.fits;43.6293;26516.6;30.2422;0
20171022130142252_CIIRC-R1_snap.fits;50.9877;26484.4;26.3293;0
20171022130304514_CIIRC-R1_met.fits;50.4738;26485.8;277.446;0.341333
20171022130242327_CIIRC-R1_snap.fits;38.5003;26474.1;42.961;0
20171022130401687_CIIRC-R1_met.fits;47.1976;26507.8;272.165;0.341333
20171022130342402_CIIRC-R1_snap.fits;41.4478;26499;34.3;0
20171022130442476_CIIRC-R1_snap.fits;45.5026;26545.9;35.2769;0
20171022130542551_CIIRC-R1_snap.fits;51.3751;26472.7;38.3509;0
20171022130642626_CIIRC-R1_snap.fits;43.5455;26518.1;42.2878;0
20171022130820418_CIIRC-R1_met.fits;51.8698;26496.1;200.988;0.170667
20171022130742700_CIIRC-R1_snap.fits;53.8993;26525.4;53.5065;0
20171022130842775_CIIRC-R1_snap.fits;42.5408;26496.1;48.4814;0
20171022130942850_CIIRC-R1_snap.fits;54.8073;26522.5;53.715;0
20171022131042924_CIIRC-R1_snap.fits;43.4976;26547.4;46.386;0
20171022131142999_CIIRC-R1_snap.fits;48.3744;26462.4;52.7133;0
20171022131243074_CIIRC-R1_snap.fits;39.8965;26509.3;31.0584;0
20171022131343148_CIIRC-R1_snap.fits;47.5825;26516.6;42.6591;0
20171022131443223_CIIRC-R1_snap.fits;42.7487;26503.4;34.2017;0
20171022131543298_CIIRC-R1_snap.fits;37.4355;26478.5;29.051;0
20171022131643372_CIIRC-R1_snap.fits;36.293;26463.9;42.8451;0
20171022131743447_CIIRC-R1_snap.fits;37.8063;26504.9;23.3206;0
20171022131843522_CIIRC-R1_snap.fits;33.3425;26537.1;26.7782;0
20171022131946498_CIIRC-R1_met.fits;34.3212;26488.8;100.647;0.341333
20171022131943596_CIIRC-R1_snap.fits;38.2849;26484.4;23.6551;0
20171022132043671_CIIRC-R1_snap.fits;38.6598;26499;33.1266;0
20171022132143746_CIIRC-R1_snap.fits;39.8014;26453.6;28.2625;0
20171022132301740_CIIRC-R1_met.fits;39.8678;26513.7;90.9708;0.170667
20171022132312492_CIIRC-R1_met.fits;39.5388;26462.4;85.9952;0.170667
20171022132243820_CIIRC-R1_snap.fits;33.262;26488.8;40.6617;0
20171022132343895_CIIRC-R1_snap.fits;47.3745;26512.2;40.5831;0
20171022132443970_CIIRC-R1_snap.fits;43.6497;26522.5;32.9758;0
20171022132544044_CIIRC-R1_snap.fits;47.0341;26456.5;35.1187;0
20171022132644119_CIIRC-R1_snap.fits;46.1225;26496.1;43.0206;0
20171022132812354_CIIRC-R1_met.fits;43.0807;26513.7;90.3702;0.170667
20171022132744194_CIIRC-R1_snap.fits;48.9582;26481.4;47.4044;0
20171022132844268_CIIRC-R1_snap.fits;58.5683;26507.8;49.4353;0
20171022132944343_CIIRC-R1_snap.fits;54.6081;26537.1;50.8176;0
20171022133044418_CIIRC-R1_snap.fits;55.2149;26449.2;54.9105;0
20171022133144492_CIIRC-R1_snap.fits;53.6386;26510.7;33.5771;0
20171022133244567_CIIRC-R1_snap.fits;47.457;26488.8;33.202;0
20171022133344642_CIIRC-R1_snap.fits;45.1162;26493.2;46.4074;0
20171022133444716_CIIRC-R1_snap.fits;44.9682;26547.4;29.5292;0
20171022133544791_CIIRC-R1_snap.fits;31.513;26458;32.833;0
20171022133644866_CIIRC-R1_snap.fits;33.0363;26458;23.0395;0
20171022133744940_CIIRC-R1_snap.fits;22.8867;26484.4;21.5349;0
20171022133845015_CIIRC-R1_snap.fits;15.6274;26531.2;19.7317;0
20171022133945090_CIIRC-R1_snap.fits;16.4496;26452.1;11.4406;0
20171022134135340_CIIRC-R1_met.fits;6.231;26504.9;29.4946;0.512
20171022134045164_CIIRC-R1_snap.fits;7.16451;26452.1;7.35481;0
20171022134157015_CIIRC-R1_met.fits;7.22237;26510.7;25.0296;0.170667
20171022134235415_CIIRC-R1_met.fits;9.10339;26509.3;95.409;0.682667
20171022134145239_CIIRC-R1_snap.fits;8.93622;26488.8;6.14748;0
20171022134304770_CIIRC-R1_met.fits;8.57802;26510.7;17.3847;0.170667
20171022134325420_CIIRC-R1_met.fits;7.24425;26507.8;57.8029;0.512
20171022134245314_CIIRC-R1_snap.fits;8.16546;26494.6;5.67333;0
20171022134344364_CIIRC-R1_met.fits;7.69773;26485.8;25.8065;0.170667
20171022134415426_CIIRC-R1_met.fits;8.93204;26525.4;22.4445;1.19467
20171022134420887_CIIRC-R1_met.fits;7.80875;26502;35.0571;0.170667
20171022134428908_CIIRC-R1_met.fits;8.10012;26507.8;80.6047;1.70667
20171022134345388_CIIRC-R1_snap.fits;7.41001;26507.8;8.00679;0
20171022134445463_CIIRC-R1_snap.fits;7.31204;26480;6.99626;0
20171022134559020_CIIRC-R1_met.fits;5.93602;26503.4;15.1487;0.170667
20171022134637250_CIIRC-R1_met.fits;8.21431;26504.9;17.2158;0.170667
20171022134545538_CIIRC-R1_snap.fits;7.23139;26450.7;6.42643;0
20171022134710188_CIIRC-R1_met.fits;8.87136;26504.9;17.947;1.536
20171022134714284_CIIRC-R1_met.fits;7.81672;26525.4;17.088;0.170667
20171022134731522_CIIRC-R1_met.fits;9.26504;26491.7;27.6005;0.170667
20171022134645612_CIIRC-R1_snap.fits;7.69051;26543;7.63294;0
20171022134746882_CIIRC-R1_met.fits;7.47052;26512.2;20.3601;0.341333
20171022134754903_CIIRC-R1_met.fits;7.59795;26499;31.4376;0.170667
20171022134826306_CIIRC-R1_met.fits;8.94509;26484.4;21.9165;0.170667
20171022134745687_CIIRC-R1_snap.fits;7.22852;26491.7;6.19241;0
20171022134915799_CIIRC-R1_met.fits;7.95871;26510.7;21.6274;0.341333
20171022134935255_CIIRC-R1_met.fits;7.35034;26502;21.0677;0.170667
20171022134845762_CIIRC-R1_snap.fits;8.06935;26488.8;6.18831;0
20171022135030722_CIIRC-R1_met.fits;8.17726;26468.3;17.8533;1.70667
20171022135039938_CIIRC-R1_met.fits;7.81323;26507.8;25.9657;0.170667
20171022134945836_CIIRC-R1_snap.fits;9.45998;26503.4;7.46482;0
20171022135045911_CIIRC-R1_snap.fits;8.3604;26516.6;8.4727;0
20171022135240599_CIIRC-R1_met.fits;8.98602;26504.9;19.5596;0.170667
20171022135145986_CIIRC-R1_snap.fits;8.63693;26487.3;7.15085;0
20171022135334700_CIIRC-R1_met.fits;8.91344;26491.7;24.149;0.170667
20171022135246060_CIIRC-R1_snap.fits;8.17329;26513.7;7.71607;0
20171022135430679_CIIRC-R1_met.fits;7.46136;26480;38.322;0.341333
20171022135346135_CIIRC-R1_snap.fits;7.94448;26515.1;6.44321;0
20171022135454060_CIIRC-R1_met.fits;7.76011;26509.3;34.5103;0.170667
20171022135517954_CIIRC-R1_met.fits;9.184;26500.5;18.425;0.341333
20171022135532290_CIIRC-R1_met.fits;9.20254;26503.4;22.6207;0.341333
20171022135446210_CIIRC-R1_snap.fits;8.83807;26456.5;7.40435;0
20171022135614103_CIIRC-R1_met.fits;11.0492;26500.5;42.8686;0.341333
20171022135621271_CIIRC-R1_met.fits;8.93194;26510.7;17.8824;0.512
20171022135642604_CIIRC-R1_met.fits;11.5579;26518.1;28.7419;0.170667
20171022135546284_CIIRC-R1_snap.fits;11.3064;26519.5;11.7332;0
20171022135711788_CIIRC-R1_met.fits;14.2012;26471.2;40.5937;0.341333
20171022135646359_CIIRC-R1_snap.fits;12.5435;26472.7;10.9524;0
20171022135748823_CIIRC-R1_met.fits;14.3886;26532.7;43.1269;0.170667
20171022135746434_CIIRC-R1_snap.fits;15.6101;26478.5;13.7561;0
20171022135846508_CIIRC-R1_snap.fits;17.0717;26453.6;20.0526;0
20171022140025836_CIIRC-R1_met.fits;19.2554;26503.4;79.6394;0.341333
20171022135946583_CIIRC-R1_snap.fits;17.9292;26459.5;18.5799;0
20171022140046316_CIIRC-R1_met.fits;18.5558;26503.4;39.4676;0.170667
20171022140102530_CIIRC-R1_met.fits;20.3905;26544.4;42.1915;0.170667
