#timestamp,LO_Frequency,Hit,StdDev 
1508691615.6,286047009.1,N
1508691635.4,286047008.8,N
1508691655.2,286047005.5,N
1508691675.1,286047002.9,N
1508691676.0,286047002.9,N
1508691695.8,286047002.9,N
1508691715.7,286047006.5,N
1508691735.5,286047003.6,N
1508691755.3,286047004.2,N
1508691775.2,286047005.4,N
1508691795.9,286047005.9,N
1508691815.7,286047004.0,N
1508691835.6,286047001.5,N
1508691855.4,286047003.6,N
1508691875.2,286047001.4,N
1508691895.1,286047000.2,N
1508691896.0,286047000.2,N
1508691915.8,286046999.5,N
1508691935.6,286046997.8,N
1508691955.5,286046999.3,N
1508691975.3,286046998.7,N
1508691995.1,286046997.2,N
1508692015.9,286046991.8,N
1508692035.7,286046988.7,Y
1508692055.6,286046983.1,P
1508692075.4,286046979.1,N
1508692095.2,286046979.7,N
1508692115.1,286046978.1,N
1508692116.0,286046978.1,N
1508692135.8,286046974.6,N
1508692155.6,286046973.7,Y
1508692175.5,286046988.8,P
1508692195.3,286046986.9,P
1508692215.1,286046989.2,P
1508692235.9,286046989.0,Y
1508692255.7,286047003.2,P
1508692275.5,286047003.4,N
1508692295.4,286047003.1,N
1508692315.2,286047002.7,N
1508692335.0,286046996.9,N
1508692335.9,286046996.9,N
1508692355.8,286046995.4,N
1508692375.6,286046997.5,N
1508692395.4,286046997.7,N
1508692415.3,286046997.2,N
1508692435.1,286046997.0,N
1508692455.8,286046999.0,N
1508692475.7,286046997.3,N
1508692495.5,286046997.2,N
1508692515.3,286046999.0,N
1508692535.2,286047000.7,N
1508692555.0,286047000.5,N
1508692555.9,286047000.5,N
1508692575.8,286046998.6,N
1508692595.6,286046999.3,N
1508692615.4,286046999.2,N
1508692635.3,286046997.2,N
1508692655.1,286046999.1,N
1508692656.0,286046999.1,N
1508692675.8,286046999.3,N
1508692695.7,286046996.8,N
1508692715.5,286046998.0,N
1508692735.3,286046993.9,N
1508692755.2,286046994.1,N
1508692775.9,286046993.6,N
1508692795.7,286046996.1,N
1508692815.6,286046995.7,N
1508692835.4,286046995.6,N
1508692855.2,286046993.5,Y
1508692875.1,286046998.4,P
1508692876.0,286046998.4,P
1508692895.8,286047002.3,P
1508692915.6,286047002.0,N
1508692935.5,286046997.5,N
1508692955.3,286047004.7,N
1508692975.2,286047009.7,Y
1508692995.9,286047016.6,P
1508693015.7,286047018.1,N
1508693035.6,286047019.3,N
1508693055.4,286047023.3,N
1508693075.2,286047026.0,Y
1508693095.1,286047010.3,P
1508693096.0,286047010.3,P
1508693115.8,286047015.6,P
1508693135.6,286047015.5,Y
1508693155.5,286047001.3,P
1508693175.3,286047004.4,N
1508693195.1,286047003.1,N
1508693215.9,286047004.6,N
1508693235.7,286047009.1,N
1508693255.5,286047006.8,N
1508693275.4,286047003.0,N
1508693295.2,286046999.8,N
1508693315.0,286047002.1,N
1508693316.0,286047002.1,N
1508693335.8,286046999.8,N
1508693355.6,286047003.9,N
1508693375.5,286047002.2,N
1508693395.3,286047007.2,N
1508693415.1,286047005.0,N
1508693435.9,286047007.5,N
1508693455.7,286047003.1,N
1508693475.5,286047005.7,N
1508693495.4,286047005.4,N
1508693515.2,286047004.6,N
1508693535.0,286047003.1,N
1508693535.9,286047003.1,N
1508693555.8,286047003.4,N
1508693575.6,286047005.2,N
1508693595.4,286047007.3,N
1508693615.3,286047006.9,N
1508693635.1,286047008.3,N
1508693636.0,286047008.3,N
1508693655.8,286047011.7,Y
1508693675.7,286047005.0,P
1508693695.5,286047006.9,P
1508693715.3,286047004.7,P
1508693735.2,286047001.1,N
1508693755.0,286046998.9,N
1508693755.9,286046998.9,N
1508693775.7,286046996.6,N
1508693795.6,286046995.2,N
1508693815.4,286046997.9,N
1508693835.2,286046998.2,N
1508693855.1,286046998.6,N
1508693856.0,286046998.6,N
1508693875.8,286046997.7,N
1508693895.6,286046998.0,N
1508693915.5,286046995.8,N
1508693935.3,286046994.3,N
1508693955.2,286046987.0,Y
1508693975.9,286046988.3,P
1508693995.7,286046984.2,N
1508694015.6,286046982.6,N
1508694035.4,286046981.3,N
1508694055.2,286046979.0,Y
1508694075.1,286046995.2,P
1508694076.0,286046995.2,N
1508694095.8,286046997.6,N
1508694115.6,286046995.2,N
1508694135.5,286046993.5,N
1508694155.3,286046993.4,N
1508694175.1,286046995.5,N
1508694195.9,286046997.6,N
1508694215.7,286046996.7,N
1508694235.5,286046998.8,N
1508694255.4,286046997.1,N
1508694275.2,286046995.3,N
1508694295.0,286046995.0,N
1508694296.0,286046995.0,N
1508694315.8,286046996.1,N
1508694335.6,286046998.0,N
1508694355.4,286046996.9,N
1508694375.3,286046997.7,N
1508694395.1,286046997.1,N
1508694415.8,286046998.7,N
1508694435.7,286046997.8,N
1508694455.5,286046996.0,N
1508694475.3,286046997.1,N
1508694495.2,286046996.6,N
1508694515.0,286046999.2,N
1508694515.9,286046999.2,N
1508694535.8,286046998.7,N
1508694555.6,286046997.7,N
1508694575.4,286046997.3,N
1508694595.3,286046997.1,N
1508694615.1,286046998.7,N
1508694616.0,286046998.7,N
1508694635.8,286046997.3,N
1508694655.7,286046996.8,N
1508694675.5,286046997.5,N
1508694695.3,286046997.6,N
1508694715.2,286046996.2,Y
1508694735.0,286046996.9,P
1508694735.9,286046996.9,P
1508694755.7,286046993.7,P
1508694775.6,286046996.2,N
1508694795.4,286046993.7,Y
1508694815.3,286046993.4,P
1508694835.1,286046997.7,N
1508694836.0,286046997.7,N
1508694855.8,286047004.2,N
1508694875.7,286047010.4,N
1508694895.5,286047016.7,N
1508694915.3,286047017.4,N
1508694935.2,286047019.3,N
1508694955.9,286047024.7,N
1508694975.7,286047024.1,N
1508694995.6,286047024.2,N
1508695015.4,286047027.1,N
1508695035.2,286047024.2,N
1508695055.1,286047025.3,N
1508695056.0,286047025.3,N
1508695075.8,286047029.5,N
1508695095.6,286047032.1,N
1508695115.5,286047034.7,N
1508695135.3,286047032.1,N
1508695155.1,286047030.3,N
1508695175.9,286047031.2,N
1508695195.7,286047032.0,N
