# file name; noise; peak f.; mag.; duration
20230306070012730_OBSUPICE-R6_snap.fits;13.2976;26491.7;11.6289;0
20230306070200762_OBSUPICE-R6_met.fits;11.3913;26500.5;23.5397;0.170667
20230306070112805_OBSUPICE-R6_snap.fits;12.2128;26507.8;10.887;0
20230306070220560_OBSUPICE-R6_met.fits;11.7067;26500.5;45.1512;0.170667
20230306070212880_OBSUPICE-R6_snap.fits;14.0302;26521;11.4312;0
20230306070312954_OBSUPICE-R6_snap.fits;12.4143;26532.7;10.7504;0
20230306070433338_OBSUPICE-R6_met.fits;11.4256;26491.7;39.8907;0.170667
20230306070413029_OBSUPICE-R6_snap.fits;13.3226;26529.8;13.7507;0
20230306070513104_OBSUPICE-R6_snap.fits;14.1358;26490.2;12.9268;0
20230306070616762_OBSUPICE-R6_met.fits;11.9649;26515.1;30.1938;0.170667
20230306070657552_OBSUPICE-R6_met.fits;12.6514;26500.5;86.7847;0.341333
20230306070613178_OBSUPICE-R6_snap.fits;14.2478;26516.6;14.0084;0
20230306070806672_OBSUPICE-R6_met.fits;9.75676;26510.7;38.2615;0.341333
20230306070713253_OBSUPICE-R6_snap.fits;11.4501;26519.5;12.5999;0
20230306070825104_OBSUPICE-R6_met.fits;11.9043;26513.7;29.0572;0.170667
20230306070813328_OBSUPICE-R6_snap.fits;15.4844;26488.8;10.9822;0
20230306070913402_OBSUPICE-R6_snap.fits;12.3865;26460.9;9.94288;0
20230306071051024_OBSUPICE-R6_met.fits;12.5021;26500.5;30.7128;0.170667
20230306071013477_OBSUPICE-R6_snap.fits;13.3003;26502;14.9391;0
20230306071118330_OBSUPICE-R6_met.fits;11.8049;26506.3;26.7626;0.170667
20230306071129424_OBSUPICE-R6_met.fits;12.281;26526.9;79.9727;0.170667
20230306071156730_OBSUPICE-R6_met.fits;13.2084;26487.3;28.3239;0.170667
20230306071208336_OBSUPICE-R6_met.fits;12.7699;26510.7;26.4745;0.170667
20230306071113552_OBSUPICE-R6_snap.fits;11.4112;26523.9;10.9531;0
20230306071230352_OBSUPICE-R6_met.fits;11.5035;26509.3;29.9302;0.170667
20230306071237349_OBSUPICE-R6_met.fits;13.0977;26502;28.1979;0.341333
20230306071213626_OBSUPICE-R6_snap.fits;14.2001;26509.3;11.1165;0
20230306071350906_OBSUPICE-R6_met.fits;12.0339;26496.1;56.9114;0.170667
20230306071313701_OBSUPICE-R6_snap.fits;11.6014;26512.2;12.8313;0
20230306071413776_OBSUPICE-R6_snap.fits;13.483;26518.1;9.29668;0
20230306071522384_OBSUPICE-R6_met.fits;15.4849;26491.7;75.3734;0.682667
20230306071526138_OBSUPICE-R6_met.fits;13.1466;26500.5;28.3446;0.170667
20230306071556346_OBSUPICE-R6_met.fits;13.2944;26494.6;27.0192;0.170667
20230306071513850_OBSUPICE-R6_snap.fits;12.4384;26545.9;11.6174;0
20230306071633040_OBSUPICE-R6_met.fits;11.5209;26502;28.0572;0.170667
20230306071613925_OBSUPICE-R6_snap.fits;11.6596;26463.9;13.706;0
20230306071802981_OBSUPICE-R6_met.fits;11.2268;26500.5;26.4974;0.170667
20230306071714000_OBSUPICE-R6_snap.fits;11.6098;26523.9;11.4122;0
20230306071817146_OBSUPICE-R6_met.fits;11.1276;26504.9;22.4851;4.096
20230306071909882_OBSUPICE-R6_met.fits;13.5592;26478.5;27.8279;0.341333
20230306071814074_OBSUPICE-R6_snap.fits;11.5537;26544.4;10.4183;0
20230306071925413_OBSUPICE-R6_met.fits;11.2182;26499;67.4576;0.512
20230306071951184_OBSUPICE-R6_met.fits;10.1636;26500.5;21.5999;0.170667
20230306071914149_OBSUPICE-R6_snap.fits;12.8785;26523.9;12.096;0
20230306072035045_OBSUPICE-R6_met.fits;11.2341;26477.1;27.6223;0.341333
20230306072043408_OBSUPICE-R6_met.fits;11.6696;26499;42.8842;0.170667
20230306072014224_OBSUPICE-R6_snap.fits;12.5016;26453.6;7.64427;0
20230306072125562_OBSUPICE-R6_met.fits;12.1398;26522.5;27.4645;0.170667
20230306072135802_OBSUPICE-R6_met.fits;10.0887;26499;29.2485;0.170667
20230306072201061_OBSUPICE-R6_met.fits;9.41482;26502;47.7643;2.21867
20230306072114298_OBSUPICE-R6_snap.fits;9.07985;26541.5;8.54134;0
20230306072216421_OBSUPICE-R6_met.fits;10.0786;26506.3;24.2684;0.170667
20230306072256698_OBSUPICE-R6_met.fits;13.0577;26500.5;285.478;0.341333
20230306072214373_OBSUPICE-R6_snap.fits;9.99703;26540;6.78035;0
20230306072315301_OBSUPICE-R6_met.fits;11.7986;26503.4;73.803;0.170667
20230306072323152_OBSUPICE-R6_met.fits;8.65444;26506.3;24.1211;0.170667
20230306072314448_OBSUPICE-R6_snap.fits;10.0364;26477.1;9.82252;0
20230306072440976_OBSUPICE-R6_met.fits;9.74439;26502;24.2977;0.170667
20230306072414522_OBSUPICE-R6_snap.fits;10.5218;26472.7;9.03396;0
20230306072558458_OBSUPICE-R6_met.fits;11.5493;26502;36.1458;0.341333
20230306072514597_OBSUPICE-R6_snap.fits;9.83336;26471.2;9.04402;0
20230306072628496_OBSUPICE-R6_met.fits;11.2206;26497.6;59.634;0.682667
20230306072614672_OBSUPICE-R6_snap.fits;9.55244;26541.5;9.42345;0
20230306072740688_OBSUPICE-R6_met.fits;11.8275;26494.6;55.507;0.341333
20230306072714746_OBSUPICE-R6_snap.fits;10.7071;26540;10.1366;0
20230306072814821_OBSUPICE-R6_snap.fits;10.4932;26544.4;7.85138;0
20230306072914896_OBSUPICE-R6_snap.fits;9.37689;26450.7;8.2286;0
20230306073020944_OBSUPICE-R6_met.fits;8.41002;26496.1;22.5786;0.341333
20230306073056613_OBSUPICE-R6_met.fits;10.9964;26521;24.1686;0.170667
20230306073014970_OBSUPICE-R6_snap.fits;9.59028;26512.2;8.88408;0
20230306073115045_OBSUPICE-R6_snap.fits;9.70888;26497.6;9.6446;0
20230306073215120_OBSUPICE-R6_snap.fits;10.423;26532.7;10.4353;0
20230306073316218_OBSUPICE-R6_met.fits;10.8744;26504.9;35.7992;0.170667
20230306073315194_OBSUPICE-R6_snap.fits;9.98911;26469.7;10.2847;0
20230306073416122_OBSUPICE-R6_met.fits;10.6612;26507.8;148.62;0.341333
20230306073415269_OBSUPICE-R6_snap.fits;10.4413;26452.1;10.4175;0
20230306073521146_OBSUPICE-R6_met.fits;9.7555;26475.6;20.5151;0.170667
20230306073526608_OBSUPICE-R6_met.fits;10.9231;26503.4;82.2299;0.341333
20230306073545893_OBSUPICE-R6_met.fits;9.90745;26500.5;26.2917;0.170667
20230306073551354_OBSUPICE-R6_met.fits;10.3976;26512.2;25.9548;0.170667
20230306073604154_OBSUPICE-R6_met.fits;10.6905;26502;49.663;0.341333
20230306073515344_OBSUPICE-R6_snap.fits;10.6662;26468.3;8.0467;0
20230306073640336_OBSUPICE-R6_met.fits;10.6592;26507.8;23.446;0.170667
20230306073707642_OBSUPICE-R6_met.fits;8.46439;26499;47.9113;0.341333
20230306073615418_OBSUPICE-R6_snap.fits;11.2687;26515.1;6.72004;0
20230306073725050_OBSUPICE-R6_met.fits;8.4076;26487.3;38.976;0.170667
20230306073715493_OBSUPICE-R6_snap.fits;9.95871;26507.8;8.49163;0
20230306073838266_OBSUPICE-R6_met.fits;9.56324;26487.3;44.3516;0.341333
20230306073815568_OBSUPICE-R6_snap.fits;11.352;26474.1;10.8866;0
20230306073915642_OBSUPICE-R6_snap.fits;11.9871;26481.4;11.6778;0
20230306074015717_OBSUPICE-R6_snap.fits;14.0007;26506.3;10.7378;0
20230306074127226_OBSUPICE-R6_met.fits;14.7837;26503.4;37.1473;0.341333
20230306074115792_OBSUPICE-R6_snap.fits;12.5999;26534.2;9.03188;0
20230306074258362_OBSUPICE-R6_met.fits;13.8134;26496.1;87.8027;0.341333
20230306074215866_OBSUPICE-R6_snap.fits;12.1849;26462.4;10.9715;0
20230306074350416_OBSUPICE-R6_met.fits;12.294;26493.2;41.4803;0.341333
20230306074404240_OBSUPICE-R6_met.fits;13.4543;26496.1;53.2947;0.170667
20230306074315941_OBSUPICE-R6_snap.fits;13.5931;26503.4;12.1284;0
20230306074416016_OBSUPICE-R6_snap.fits;13.4879;26456.5;10.4289;0
20230306074524794_OBSUPICE-R6_met.fits;12.2735;26502;32.0067;0.341333
20230306074516090_OBSUPICE-R6_snap.fits;11.8798;26468.3;10.5821;0
20230306074703610_OBSUPICE-R6_met.fits;14.1249;26494.6;37.5177;0.170667
20230306074616165_OBSUPICE-R6_snap.fits;12.5695;26521;13.7881;0
20230306074804709_OBSUPICE-R6_met.fits;12.0883;26497.6;33.2297;0.170667
20230306074716240_OBSUPICE-R6_snap.fits;11.5756;26503.4;13.6928;0
20230306074816314_OBSUPICE-R6_snap.fits;15.2079;26513.7;10.5186;0
20230306074916389_OBSUPICE-R6_snap.fits;12.1326;26462.4;10.1602;0
20230306075044624_OBSUPICE-R6_met.fits;12.1937;26463.9;26.7396;0.170667
20230306075016464_OBSUPICE-R6_snap.fits;11.9838;26453.6;13.0745;0
20230306075116538_OBSUPICE-R6_snap.fits;13.3168;26458;12.8778;0
20230306075216613_OBSUPICE-R6_snap.fits;12.3934;26532.7;17.3337;0
20230306075316688_OBSUPICE-R6_snap.fits;14.8796;26529.8;10.8609;0
20230306075416762_OBSUPICE-R6_snap.fits;13.4053;26515.1;12.3301;0
20230306075556602_OBSUPICE-R6_met.fits;13.6556;26503.4;44.8596;0.341333
20230306075516837_OBSUPICE-R6_snap.fits;13.0722;26515.1;11.4261;0
20230306075616912_OBSUPICE-R6_snap.fits;12.2104;26477.1;12.5418;0
20230306075716986_OBSUPICE-R6_snap.fits;15.2044;26526.9;12.3542;0
20230306075908944_OBSUPICE-R6_met.fits;14.0439;26499;38.4899;0.341333
20230306075817061_OBSUPICE-R6_snap.fits;14.1285;26493.2;13.9219;0
20230306075917136_OBSUPICE-R6_snap.fits;16.4071;26499;14.6863;0
