# file name; noise; peak f.; mag.; duration
20230306000132986_OBSUPICE-R6_met.fits;13.6336;26500.5;31.1812;0.170667
20230306000041445_OBSUPICE-R6_snap.fits;15.6582;26526.9;14.0962;0
20230306000141520_OBSUPICE-R6_snap.fits;13.5948;26478.5;14.6967;0
20230306000323066_OBSUPICE-R6_met.fits;13.4857;26532.7;40.5365;0.682667
20230306000241594_OBSUPICE-R6_snap.fits;13.5881;26463.9;11.1397;0
20230306000341669_OBSUPICE-R6_snap.fits;14.4064;26522.5;10.6046;0
20230306000442938_OBSUPICE-R6_met.fits;12.6492;26500.5;61.5725;0.341333
20230306000441744_OBSUPICE-R6_snap.fits;13.0006;26493.2;10.8439;0
20230306000552229_OBSUPICE-R6_met.fits;13.9569;26500.5;38.498;0.170667
20230306000541818_OBSUPICE-R6_snap.fits;13.6186;26531.2;11.5409;0
20230306000655888_OBSUPICE-R6_met.fits;13.1212;26518.1;63.4194;0.341333
20230306000701690_OBSUPICE-R6_met.fits;11.8914;26502;36.7042;0.170667
20230306000641893_OBSUPICE-R6_snap.fits;14.6287;26450.7;13.1577;0
20230306000800058_OBSUPICE-R6_met.fits;12.7961;26499;70.9941;0.341333
20230306000833509_OBSUPICE-R6_met.fits;14.9107;26497.6;32.894;0.170667
20230306000741968_OBSUPICE-R6_snap.fits;11.8034;26485.8;9.87465;0
20230306000916517_OBSUPICE-R6_met.fits;12.6369;26497.6;34.7764;0.341333
20230306000842042_OBSUPICE-R6_snap.fits;13.6079;26531.2;10.6375;0
20230306000942117_OBSUPICE-R6_snap.fits;13.5446;26490.2;69.5152;0
20230306001040314_OBSUPICE-R6_met.fits;11.6933;26481.4;157.295;0.341333
20230306001054650_OBSUPICE-R6_met.fits;13.6203;26499;34.9661;0.170667
20230306001114789_OBSUPICE-R6_met.fits;13.8893;26496.1;27.8133;0.170667
20230306001042192_OBSUPICE-R6_snap.fits;13.812;26496.1;12.2448;0
20230306001142266_OBSUPICE-R6_snap.fits;15.9541;26513.7;11.8017;0
20230306001242341_OBSUPICE-R6_snap.fits;12.7614;26468.3;12.8114;0
20230306001344805_OBSUPICE-R6_met.fits;13.2242;26496.1;26.628;0.170667
20230306001434640_OBSUPICE-R6_met.fits;15.1535;26481.4;42.7663;0.341333
20230306001342416_OBSUPICE-R6_snap.fits;13.1174;26534.2;15.8374;0
20230306001504165_OBSUPICE-R6_met.fits;14.23;26502;81.8872;0.512
20230306001442490_OBSUPICE-R6_snap.fits;14.2586;26531.2;10.377;0
20230306001609701_OBSUPICE-R6_met.fits;13.5175;26506.3;36.309;0.170667
20230306001542565_OBSUPICE-R6_snap.fits;12.6077;26449.2;11.2763;0
20230306001655781_OBSUPICE-R6_met.fits;12.2245;26507.8;26.1021;0.170667
20230306001716773_OBSUPICE-R6_met.fits;14.9269;26499;37.1675;0.170667
20230306001642640_OBSUPICE-R6_snap.fits;13.2861;26506.3;13.6254;0
20230306001743397_OBSUPICE-R6_met.fits;13.5779;26500.5;33.1343;1.36533
20230306001752272_OBSUPICE-R6_met.fits;13.5435;26502;61.2184;0.341333
20230306001756197_OBSUPICE-R6_met.fits;11.8633;26529.8;28.8883;4.77867
20230306001742714_OBSUPICE-R6_snap.fits;14.2104;26529.8;11.1304;0
20230306001842789_OBSUPICE-R6_snap.fits;12.8669;26460.9;11.9336;0
20230306001946960_OBSUPICE-R6_met.fits;14.223;26499;43.694;0.341333
20230306002003344_OBSUPICE-R6_met.fits;12.8754;26493.2;30.4869;0.170667
20230306002016997_OBSUPICE-R6_met.fits;15.3313;26506.3;73.4961;0.170667
20230306001942864_OBSUPICE-R6_snap.fits;13.9215;26480;13.8982;0
20230306002055397_OBSUPICE-R6_met.fits;14.0458;26507.8;35.8759;0.512
20230306002123216_OBSUPICE-R6_met.fits;12.1918;26512.2;48.6356;0.341333
20230306002042938_OBSUPICE-R6_snap.fits;14.5944;26458;15.2153;0
20230306002143013_OBSUPICE-R6_snap.fits;13.3902;26481.4;10.6409;0
20230306002243088_OBSUPICE-R6_snap.fits;16.706;26496.1;14.9402;0
20230306002353744_OBSUPICE-R6_met.fits;12.6127;26507.8;25.7203;0.170667
20230306002343162_OBSUPICE-R6_snap.fits;12.35;26540;9.52696;0
20230306002443237_OBSUPICE-R6_snap.fits;14.4742;26519.5;10.7362;0
20230306002543312_OBSUPICE-R6_snap.fits;16.1619;26462.4;10.96;0
20230306002643386_OBSUPICE-R6_snap.fits;11.8563;26450.7;14.8046;0
20230306002813840_OBSUPICE-R6_met.fits;14.8747;26507.8;41.1238;0.170667
20230306002743461_OBSUPICE-R6_snap.fits;11.9072;26525.4;12.889;0
20230306002842853_OBSUPICE-R6_met.fits;13.3976;26502;33.5688;0.341333
20230306002843536_OBSUPICE-R6_snap.fits;13.1677;26516.6;12.5497;0
20230306002943269_OBSUPICE-R6_met.fits;14.5662;26488.8;54.8014;0.512
20230306002958970_OBSUPICE-R6_met.fits;12.9976;26496.1;46.4979;0.170667
20230306002943610_OBSUPICE-R6_snap.fits;15.5331;26543;15.0686;0
20230306003136250_OBSUPICE-R6_met.fits;12.6311;26523.9;65.1194;0.341333
20230306003043685_OBSUPICE-R6_snap.fits;14.1506;26452.1;11.1908;0
20230306003143760_OBSUPICE-R6_snap.fits;14.3913;26482.9;11.3358;0
20230306003331109_OBSUPICE-R6_met.fits;11.3217;26504.9;23.1355;0.170667
20230306003243834_OBSUPICE-R6_snap.fits;14.8601;26463.9;12.5919;0
20230306003354149_OBSUPICE-R6_met.fits;12.5232;26496.1;38.4171;0.170667
20230306003357904_OBSUPICE-R6_met.fits;14.8877;26507.8;40.5058;0.341333
20230306003343909_OBSUPICE-R6_snap.fits;15.8117;26528.3;12.011;0
20230306003443984_OBSUPICE-R6_snap.fits;14.1451;26455.1;16.7016;0
20230306003544058_OBSUPICE-R6_snap.fits;14.79;26456.5;12.6721;0
20230306003719120_OBSUPICE-R6_met.fits;12.7818;26497.6;26.5094;0.170667
20230306003644133_OBSUPICE-R6_snap.fits;13.1282;26543;11.7472;0
20230306003752400_OBSUPICE-R6_met.fits;13.3974;26521;28.8956;0.170667
20230306003744208_OBSUPICE-R6_snap.fits;15.4911;26490.2;12.0292;0
20230306003843088_OBSUPICE-R6_met.fits;14.4864;26490.2;72.9346;0.341333
20230306003844282_OBSUPICE-R6_snap.fits;15.6962;26488.8;8.78856;0
20230306003941968_OBSUPICE-R6_met.fits;13.8497;26499;31.2472;1.536
20230306003946064_OBSUPICE-R6_met.fits;13.8682;26502;35.4528;0.341333
20230306004009786_OBSUPICE-R6_met.fits;12.7189;26499;27.5477;0.170667
20230306003944357_OBSUPICE-R6_snap.fits;14.5549;26526.9;13.8297;0
20230306004124368_OBSUPICE-R6_met.fits;14.1873;26497.6;39.302;0.341333
20230306004044432_OBSUPICE-R6_snap.fits;12.5713;26481.4;10.7222;0
20230306004144506_OBSUPICE-R6_snap.fits;12.6231;26460.9;11.8816;0
20230306004244581_OBSUPICE-R6_snap.fits;14.7128;26466.8;12.2957;0
20230306004344656_OBSUPICE-R6_snap.fits;19.8887;26540;14.2376;0
20230306004441488_OBSUPICE-R6_met.fits;14.7746;26504.9;34.5054;0.170667
20230306004530469_OBSUPICE-R6_met.fits;11.3525;26496.1;28.6676;0.170667
20230306004444730_OBSUPICE-R6_snap.fits;14.3897;26496.1;12.6201;0
20230306004602384_OBSUPICE-R6_met.fits;12.4838;26466.8;52.7277;0.170667
20230306004544805_OBSUPICE-R6_snap.fits;12.9445;26472.7;10.6701;0
20230306004711504_OBSUPICE-R6_met.fits;11.5794;26499;138.047;2.048
20230306004719184_OBSUPICE-R6_met.fits;13.2831;26512.2;80.3956;0.341333
20230306004644880_OBSUPICE-R6_snap.fits;16.1603;26534.2;11.8018;0
20230306004742565_OBSUPICE-R6_met.fits;12.3089;26504.9;25.584;0.170667
20230306004744954_OBSUPICE-R6_snap.fits;13.3218;26469.7;11.2695;0
20230306004853392_OBSUPICE-R6_met.fits;13.2299;26488.8;51.118;0.341333
20230306004845029_OBSUPICE-R6_snap.fits;13.8805;26477.1;12.4505;0
20230306005003877_OBSUPICE-R6_met.fits;13.6923;26496.1;28.5808;0.341333
20230306004945104_OBSUPICE-R6_snap.fits;13.4516;26525.4;11.1534;0
20230306005050298_OBSUPICE-R6_met.fits;13.4667;26500.5;150.194;0.512
20230306005059002_OBSUPICE-R6_met.fits;13.1875;26504.9;35.5514;0.170667
20230306005121018_OBSUPICE-R6_met.fits;14.3811;26494.6;30.8647;0.170667
20230306005045178_OBSUPICE-R6_snap.fits;14.3168;26526.9;15.2906;0
20230306005148325_OBSUPICE-R6_met.fits;14.1973;26513.7;28.8543;0.170667
20230306005230480_OBSUPICE-R6_met.fits;15.6753;26500.5;44.5861;0.341333
20230306005145253_OBSUPICE-R6_snap.fits;13.3133;26466.8;13.9352;0
20230306005245328_OBSUPICE-R6_snap.fits;12.015;26487.3;14.9474;0
20230306005427898_OBSUPICE-R6_met.fits;14.8979;26500.5;38.6417;0.341333
20230306005345402_OBSUPICE-R6_snap.fits;14.793;26469.7;14.072;0
20230306005528656_OBSUPICE-R6_met.fits;11.7075;26503.4;38.2842;0.170667
20230306005445477_OBSUPICE-R6_snap.fits;12.2504;26482.9;13.0334;0
20230306005545552_OBSUPICE-R6_snap.fits;14.3253;26471.2;12.2674;0
20230306005715834_OBSUPICE-R6_met.fits;13.3259;26494.6;57.8684;0.512
20230306005645626_OBSUPICE-R6_snap.fits;13.5265;26458;12.7834;0
20230306005810789_OBSUPICE-R6_met.fits;12.5553;26499;86.5507;0.341333
20230306005745701_OBSUPICE-R6_snap.fits;13.5863;26475.6;10.73;0
20230306005933392_OBSUPICE-R6_met.fits;13.2028;26496.1;27.6271;0.341333
20230306005845776_OBSUPICE-R6_snap.fits;13.6339;26471.2;10.1281;0
20230306005945850_OBSUPICE-R6_met.fits;12.348;26496.1;113.722;0.341333
20230306005945850_OBSUPICE-R6_snap.fits;13.1952;26547.4;8.52496;0
