# file name; noise; peak f.; mag.; duration
20230306160014580_OBSUPICE-R6_met.fits;12.6035;26503.4;25.5834;0.170667
20230306160043081_OBSUPICE-R6_snap.fits;9.5279;26538.6;8.42112;0
20230306160143156_OBSUPICE-R6_snap.fits;10.6801;26494.6;12.5382;0
20230306160326580_OBSUPICE-R6_met.fits;10.6409;26462.4;55.5441;0.341333
20230306160243231_OBSUPICE-R6_snap.fits;10.6726;26543;7.87929;0
20230306160343305_OBSUPICE-R6_snap.fits;10.9207;26544.4;9.44973;0
20230306160443380_OBSUPICE-R6_snap.fits;12.3015;26526.9;9.38747;0
20230306160543455_OBSUPICE-R6_snap.fits;11.7478;26537.1;12.0925;0
20230306160643529_OBSUPICE-R6_snap.fits;10.5026;26472.7;11.1249;0
20230306160803060_OBSUPICE-R6_met.fits;9.74712;26513.7;28.7424;0.170667
20230306160840095_OBSUPICE-R6_met.fits;13.1377;26494.6;26.8421;0.170667
20230306160743604_OBSUPICE-R6_snap.fits;11.2195;26523.9;11.3114;0
20230306160843679_OBSUPICE-R6_snap.fits;11.5675;26525.4;8.80956;0
20230306161005599_OBSUPICE-R6_met.fits;10.8647;26494.6;28.2786;0.170667
20230306161014644_OBSUPICE-R6_met.fits;8.92214;26504.9;24.8763;0.170667
20230306160943753_OBSUPICE-R6_snap.fits;9.27365;26480;9.9808;0
20230306161059359_OBSUPICE-R6_met.fits;10.3715;26488.8;52.0688;1.19467
20230306161119668_OBSUPICE-R6_met.fits;10.9462;26506.3;25.8077;0.341333
20230306161043828_OBSUPICE-R6_snap.fits;10.4022;26453.6;11.2988;0
20230306161215135_OBSUPICE-R6_met.fits;11.98;26496.1;24.2863;0.170667
20230306161143903_OBSUPICE-R6_snap.fits;9.5965;26472.7;8.87526;0
20230306161243977_OBSUPICE-R6_snap.fits;13.0679;26506.3;9.19267;0
20230306161344052_OBSUPICE-R6_snap.fits;11.4099;26456.5;11.0761;0
20230306161510921_OBSUPICE-R6_met.fits;12.719;26503.4;50.4561;0.512
20230306161444127_OBSUPICE-R6_snap.fits;11.6561;26515.1;7.29699;0
20230306161605535_OBSUPICE-R6_met.fits;12.6167;26497.6;26.161;0.170667
20230306161544201_OBSUPICE-R6_snap.fits;12.3416;26469.7;10.5508;0
20230306161644276_OBSUPICE-R6_snap.fits;11.8047;26506.3;7.74188;0
20230306161744351_OBSUPICE-R6_snap.fits;9.00735;26518.1;9.12906;0
20230306161917705_OBSUPICE-R6_met.fits;10.62;26496.1;21.934;0.341333
20230306161844425_OBSUPICE-R6_snap.fits;10.7738;26449.2;9.5828;0
20230306161944500_OBSUPICE-R6_snap.fits;12.4619;26510.7;9.52476;0
20230306162044575_OBSUPICE-R6_snap.fits;12.639;26477.1;11.3971;0
20230306162144649_OBSUPICE-R6_snap.fits;9.83039;26503.4;9.71737;0
20230306162244724_OBSUPICE-R6_snap.fits;12.1876;26523.9;10.3332;0
20230306162410057_OBSUPICE-R6_met.fits;9.90658;26510.7;21.7641;0.170667
20230306162344799_OBSUPICE-R6_snap.fits;11.2918;26466.8;10.2624;0
20230306162444873_OBSUPICE-R6_snap.fits;9.10109;26531.2;9.14952;0
20230306162544948_OBSUPICE-R6_snap.fits;12.8489;26509.3;8.29059;0
20230306162645023_OBSUPICE-R6_snap.fits;12.5955;26491.7;9.30359;0
20230306162745097_OBSUPICE-R6_snap.fits;9.29547;26455.1;10.7298;0
20230306162845172_OBSUPICE-R6_snap.fits;9.21331;26507.8;10.1589;0
20230306162945247_OBSUPICE-R6_snap.fits;11.9088;26544.4;9.6874;0
20230306163045321_OBSUPICE-R6_snap.fits;11.7834;26500.5;9.85727;0
20230306163145396_OBSUPICE-R6_snap.fits;13.5243;26521;8.29511;0
20230306163245471_OBSUPICE-R6_snap.fits;11.9929;26540;8.25137;0
20230306163345545_OBSUPICE-R6_snap.fits;10.6461;26488.8;8.12262;0
20230306163445620_OBSUPICE-R6_snap.fits;12.3785;26534.2;8.91558;0
20230306163545695_OBSUPICE-R6_snap.fits;13.1698;26510.7;8.99022;0
20230306163645769_OBSUPICE-R6_snap.fits;10.0762;26481.4;7.57966;0
20230306163757108_OBSUPICE-R6_met.fits;11.1138;26485.8;34.9763;0.170667
20230306163745844_OBSUPICE-R6_snap.fits;11.1682;26525.4;9.46575;0
20230306163845919_OBSUPICE-R6_snap.fits;10.0945;26487.3;8.44595;0
20230306163959476_OBSUPICE-R6_met.fits;11.1984;26485.8;112.543;0.512
20230306164020809_OBSUPICE-R6_met.fits;9.95957;26513.7;47.4006;0.170667
20230306163945993_OBSUPICE-R6_snap.fits;11.2476;26471.2;10.6693;0
20230306164046068_OBSUPICE-R6_snap.fits;9.28877;26502;10.618;0
20230306164153823_OBSUPICE-R6_met.fits;9.20638;26490.2;23.8228;0.341333
20230306164211572_OBSUPICE-R6_met.fits;8.77443;26499;39.2316;0.170667
20230306164146143_OBSUPICE-R6_snap.fits;11.2102;26472.7;8.65339;0
20230306164246217_OBSUPICE-R6_snap.fits;11.6897;26474.1;8.74962;0
20230306164438345_OBSUPICE-R6_met.fits;13.6019;26503.4;59.9635;1.024
20230306164346292_OBSUPICE-R6_snap.fits;13.5891;26519.5;10.2445;0
20230306164442612_OBSUPICE-R6_met.fits;14.7933;26497.6;67.062;0.682667
20230306164457119_OBSUPICE-R6_met.fits;14.3461;26509.3;57.4619;0.341333
20230306164446367_OBSUPICE-R6_snap.fits;12.93;26504.9;15.7369;0
20230306164546441_OBSUPICE-R6_snap.fits;12.5497;26459.5;13.916;0
20230306164646516_OBSUPICE-R6_snap.fits;17.0324;26526.9;10.6353;0
20230306164746591_OBSUPICE-R6_snap.fits;13.9432;26540;8.30725;0
20230306164854175_OBSUPICE-R6_met.fits;15.1757;26504.9;50.8589;0.341333
20230306164846665_OBSUPICE-R6_snap.fits;13.4559;26500.5;9.79175;0
20230306164946740_OBSUPICE-R6_snap.fits;16.706;26526.9;13.443;0
20230306165046815_OBSUPICE-R6_snap.fits;15.8029;26532.7;11.1272;0
20230306165146889_OBSUPICE-R6_snap.fits;15.9178;26478.5;12.189;0
20230306165246964_OBSUPICE-R6_snap.fits;14.2672;26537.1;11.256;0
20230306165347039_OBSUPICE-R6_snap.fits;15.4235;26538.6;14.1137;0
20230306165507081_OBSUPICE-R6_met.fits;13.644;26513.7;57.0103;0.170667
20230306165447113_OBSUPICE-R6_snap.fits;14.7196;26469.7;14.9674;0
20230306165547188_OBSUPICE-R6_snap.fits;13.8969;26465.3;11.5124;0
20230306165717641_OBSUPICE-R6_met.fits;14.5923;26528.3;86.5143;0.341333
20230306165647263_OBSUPICE-R6_snap.fits;14.7591;26510.7;16.1725;0
20230306165828297_OBSUPICE-R6_met.fits;11.9614;26504.9;30.7218;0.170667
20230306165747337_OBSUPICE-R6_snap.fits;14.506;26481.4;11.7526;0
20230306165847412_OBSUPICE-R6_snap.fits;15.1623;26518.1;13.0263;0
20230306165947487_OBSUPICE-R6_snap.fits;12.0652;26477.1;16.4746;0
