# file name; noise; peak f.; mag.; duration
20230306170129716_OBSUPICE-R6_met.fits;17.085;26499;57.3426;0.341333
20230306170047561_OBSUPICE-R6_snap.fits;12.716;26450.7;12.5104;0
20230306170240372_OBSUPICE-R6_met.fits;13.712;26478.5;28.6989;0.170667
20230306170147636_OBSUPICE-R6_snap.fits;15.9426;26491.7;15.609;0
20230306170310068_OBSUPICE-R6_met.fits;13.93;26515.1;165.631;0.341333
20230306170312287_OBSUPICE-R6_met.fits;12.7303;26521;28.6678;0.170667
20230306170247711_OBSUPICE-R6_snap.fits;15.2395;26499;12.1037;0
20230306170347785_OBSUPICE-R6_snap.fits;14.0619;26545.9;12.8254;0
20230306170447860_OBSUPICE-R6_snap.fits;14.2704;26462.4;15.0842;0
20230306170633161_OBSUPICE-R6_met.fits;13.4382;26491.7;27.9193;0.170667
20230306170547935_OBSUPICE-R6_snap.fits;16.1367;26540;11.534;0
20230306170648009_OBSUPICE-R6_snap.fits;15.2648;26462.4;12.7275;0
20230306170748084_OBSUPICE-R6_snap.fits;13.3909;26475.6;11.2805;0
20230306170847988_OBSUPICE-R6_met.fits;13.2973;26507.8;30.7593;0.170667
20230306170851572_OBSUPICE-R6_met.fits;14.3829;26504.9;36.241;0.170667
20230306170848159_OBSUPICE-R6_snap.fits;12.6858;26490.2;15.3763;0
20230306170948233_OBSUPICE-R6_snap.fits;13.0426;26452.1;17.1777;0
20230306171135071_OBSUPICE-R6_met.fits;12.8577;26500.5;29.4024;3.072
20230306171048308_OBSUPICE-R6_snap.fits;14.4257;26482.9;12.8675;0
20230306171244191_OBSUPICE-R6_met.fits;14.1421;26496.1;35.9694;0.170667
20230306171148383_OBSUPICE-R6_snap.fits;15.3634;26475.6;13.6157;0
20230306171248457_OBSUPICE-R6_snap.fits;12.547;26450.7;13.9798;0
20230306171408159_OBSUPICE-R6_met.fits;13.276;26493.2;139.059;0.682667
20230306171348532_OBSUPICE-R6_snap.fits;13.7953;26523.9;11.1628;0
20230306171448607_OBSUPICE-R6_snap.fits;13.0791;26537.1;15.5513;0
20230306171548681_OBSUPICE-R6_snap.fits;13.3576;26504.9;100.733;0
20230306171646879_OBSUPICE-R6_met.fits;12.6378;26506.3;64.9596;0.512
20230306171728180_OBSUPICE-R6_met.fits;13.7609;26503.4;32.3624;0.341333
20230306171648756_OBSUPICE-R6_snap.fits;14.7297;26475.6;13.0017;0
20230306171748831_OBSUPICE-R6_snap.fits;13.3957;26518.1;12.1211;0
20230306171848905_OBSUPICE-R6_snap.fits;14.4358;26507.8;15.1804;0
20230306171948980_OBSUPICE-R6_snap.fits;14.3746;26506.3;10.8807;0
20230306172049055_OBSUPICE-R6_snap.fits;17.1395;26509.3;10.1012;0
20230306172149129_OBSUPICE-R6_snap.fits;12.4611;26519.5;11.0073;0
20230306172336820_OBSUPICE-R6_met.fits;11.8854;26507.8;25.1048;0.170667
20230306172249204_OBSUPICE-R6_snap.fits;14.6954;26506.3;13.7817;0
20230306172349279_OBSUPICE-R6_snap.fits;12.6516;26543;10.3431;0
20230306172449353_OBSUPICE-R6_snap.fits;15.2916;26485.8;11.7883;0
20230306172549428_OBSUPICE-R6_snap.fits;15.3119;26472.7;10.8165;0
20230306172711177_OBSUPICE-R6_met.fits;13.0866;26519.5;90.029;0.170667
20230306172649503_OBSUPICE-R6_snap.fits;13.4372;26528.3;14.7738;0
20230306172749577_OBSUPICE-R6_snap.fits;16.8911;26547.4;13.2259;0
20230306172849652_OBSUPICE-R6_snap.fits;14.286;26538.6;14.1468;0
20230306172949727_OBSUPICE-R6_snap.fits;13.4097;26547.4;14.4272;0
20230306173049801_OBSUPICE-R6_snap.fits;15.5809;26496.1;11.1981;0
20230306173149876_OBSUPICE-R6_snap.fits;16.08;26503.4;10.4961;0
20230306173331935_OBSUPICE-R6_met.fits;15.1187;26510.7;33.1089;0.682667
20230306173249951_OBSUPICE-R6_snap.fits;16.4408;26521;15.0323;0
20230306173433545_OBSUPICE-R6_met.fits;15.0567;26491.7;98.1587;0.341333
20230306173350025_OBSUPICE-R6_snap.fits;13.6653;26502;12.1426;0
20230306173450100_OBSUPICE-R6_snap.fits;15.0612;26540;12.3117;0
20230306173550175_OBSUPICE-R6_snap.fits;14.1232;26499;14.0565;0
20230306173650249_OBSUPICE-R6_snap.fits;17.2036;26474.1;13.7623;0
20230306173750324_OBSUPICE-R6_snap.fits;14.1644;26468.3;12.6855;0
20230306173911561_OBSUPICE-R6_met.fits;14.5914;26506.3;37.607;0.512
20230306173850399_OBSUPICE-R6_snap.fits;14.5398;26487.3;13.0683;0
20230306173950473_OBSUPICE-R6_snap.fits;14.6179;26543;15.4826;0
20230306174050548_OBSUPICE-R6_snap.fits;15.4543;26496.1;11.9657;0
20230306174150623_OBSUPICE-R6_snap.fits;16.7022;26547.4;14.45;0
20230306174250697_OBSUPICE-R6_snap.fits;12.972;26500.5;11.4066;0
20230306174350772_OBSUPICE-R6_snap.fits;14.7237;26488.8;11.3602;0
20230306174450847_OBSUPICE-R6_snap.fits;15.0866;26477.1;13.712;0
20230306174550921_OBSUPICE-R6_snap.fits;14.4838;26541.5;11.6947;0
20230306174650996_OBSUPICE-R6_snap.fits;12.9524;26452.1;14.8664;0
20230306174751071_OBSUPICE-R6_snap.fits;14.7311;26456.5;11.6189;0
20230306174913503_OBSUPICE-R6_met.fits;14.1016;26499;30.4641;0.341333
20230306174924255_OBSUPICE-R6_met.fits;14.0044;26484.4;47.6913;2.21867
20230306174851145_OBSUPICE-R6_snap.fits;15.6743;26534.2;12.564;0
20230306175039689_OBSUPICE-R6_met.fits;13.6401;26499;126.898;0.512
20230306174951220_OBSUPICE-R6_snap.fits;14.0118;26478.5;17.1112;0
20230306175051295_OBSUPICE-R6_snap.fits;15.4332;26465.3;11.1485;0
20230306175240351_OBSUPICE-R6_met.fits;14.0672;26503.4;44.8015;0.170667
20230306175151369_OBSUPICE-R6_snap.fits;12.6808;26472.7;10.1531;0
20230306175258441_OBSUPICE-R6_met.fits;15.926;26491.7;34.2324;0.170667
20230306175251444_OBSUPICE-R6_snap.fits;16.3443;26519.5;15.5967;0
20230306175351519_OBSUPICE-R6_snap.fits;15.1619;26453.6;11.2007;0
20230306175451593_OBSUPICE-R6_snap.fits;14.176;26521;8.68966;0
20230306175551668_OBSUPICE-R6_snap.fits;13.7076;26521;14.6843;0
20230306175651743_OBSUPICE-R6_snap.fits;14.4136;26497.6;13.5022;0
20230306175751817_OBSUPICE-R6_snap.fits;13.4057;26468.3;11.452;0
20230306175923807_OBSUPICE-R6_met.fits;12.293;26491.7;32.1785;0.170667
20230306175928927_OBSUPICE-R6_met.fits;14.9824;26512.2;74.6856;0.853333
20230306175851892_OBSUPICE-R6_snap.fits;13.7477;26500.5;14.5445;0
20230306175951967_OBSUPICE-R6_snap.fits;13.8096;26491.7;14.2239;0
