# file name; noise; peak f.; mag.; duration
20230306140034121_OBSUPICE-R6_snap.fits;9.86462;26481.4;8.54957;0
20230306140204745_OBSUPICE-R6_met.fits;12.3072;26510.7;31.6873;0.341333
20230306140134196_OBSUPICE-R6_snap.fits;11.927;26538.6;8.17625;0
20230306140322399_OBSUPICE-R6_met.fits;10.6408;26526.9;34.4075;0.512
20230306140234271_OBSUPICE-R6_snap.fits;10.9534;26466.8;11.3074;0
20230306140334345_OBSUPICE-R6_snap.fits;10.0239;26519.5;9.59545;0
20230306140434420_OBSUPICE-R6_snap.fits;9.45891;26513.7;10.9925;0
20230306140534495_OBSUPICE-R6_snap.fits;11.1485;26480;9.37576;0
20230306140634569_OBSUPICE-R6_snap.fits;11.2445;26453.6;8.97421;0
20230306140734644_OBSUPICE-R6_snap.fits;11.1888;26507.8;10.1102;0
20230306140834719_OBSUPICE-R6_snap.fits;11.3157;26493.2;9.75339;0
20230306140934793_OBSUPICE-R6_snap.fits;9.52348;26547.4;9.29286;0
20230306141034868_OBSUPICE-R6_snap.fits;9.78722;26544.4;6.93089;0
20230306141134943_OBSUPICE-R6_snap.fits;10.8298;26532.7;8.54716;0
20230306141235017_OBSUPICE-R6_snap.fits;11.0864;26494.6;10.3488;0
20230306141335092_OBSUPICE-R6_snap.fits;10.2521;26472.7;9.36432;0
20230306141435167_OBSUPICE-R6_snap.fits;10.9904;26452.1;9.41006;0
20230306141535241_OBSUPICE-R6_snap.fits;10.182;26502;8.96214;0
20230306141635316_OBSUPICE-R6_snap.fits;10.2036;26490.2;10.2076;0
20230306141751775_OBSUPICE-R6_met.fits;9.61264;26502;36.9632;0.170667
20230306141735391_OBSUPICE-R6_snap.fits;10.6957;26515.1;8.58017;0
20230306141835465_OBSUPICE-R6_snap.fits;10.4108;26488.8;8.77376;0
20230306141935540_OBSUPICE-R6_snap.fits;9.18782;26456.5;8.15152;0
20230306142035615_OBSUPICE-R6_snap.fits;12.357;26477.1;9.18929;0
20230306142135689_OBSUPICE-R6_snap.fits;10.5033;26459.5;8.8788;0
20230306142235764_OBSUPICE-R6_snap.fits;10.4457;26482.9;10.8149;0
20230306142335839_OBSUPICE-R6_snap.fits;9.99925;26482.9;10.4995;0
20230306142455369_OBSUPICE-R6_met.fits;8.47065;26499;17.4894;0.170667
20230306142502708_OBSUPICE-R6_met.fits;11.2351;26500.5;56.4371;0.170667
20230306142435913_OBSUPICE-R6_snap.fits;12.8935;26518.1;9.41253;0
20230306142535988_OBSUPICE-R6_snap.fits;12.5894;26456.5;7.47731;0
20230306142636063_OBSUPICE-R6_snap.fits;10.1552;26515.1;9.66925;0
20230306142744671_OBSUPICE-R6_met.fits;11.0687;26488.8;25.2841;0.170667
20230306142736137_OBSUPICE-R6_snap.fits;10.3832;26500.5;9.39914;0
20230306142836212_OBSUPICE-R6_snap.fits;9.38884;26500.5;34.2111;0
20230306142934409_OBSUPICE-R6_met.fits;11.4038;26500.5;39.2798;0.341333
20230306142958815_OBSUPICE-R6_met.fits;11.3117;26516.6;24.8814;0.170667
20230306142936287_OBSUPICE-R6_snap.fits;10.5108;26472.7;10.4018;0
20230306143036361_OBSUPICE-R6_snap.fits;10.4953;26507.8;9.96853;0
20230306143136436_OBSUPICE-R6_snap.fits;8.86097;26496.1;9.1304;0
20230306143328223_OBSUPICE-R6_met.fits;10.6647;26491.7;147.201;0.341333
20230306143236511_OBSUPICE-R6_snap.fits;11.4675;26506.3;10.6227;0
20230306143336585_OBSUPICE-R6_snap.fits;10.7267;26525.4;8.97891;0
20230306143451508_OBSUPICE-R6_met.fits;9.90618;26496.1;39.7316;0.170667
20230306143436660_OBSUPICE-R6_snap.fits;9.29799;26535.6;9.37789;0
20230306143536735_OBSUPICE-R6_snap.fits;10.7886;26528.3;8.47726;0
20230306143636127_OBSUPICE-R6_met.fits;12.1245;26496.1;25.4801;0.170667
20230306143636809_OBSUPICE-R6_snap.fits;9.77163;26509.3;10.0988;0
20230306143735689_OBSUPICE-R6_met.fits;11.0739;26507.8;29.0216;0.170667
20230306143736884_OBSUPICE-R6_snap.fits;11.4544;26525.4;11.55;0
20230306143836959_OBSUPICE-R6_snap.fits;11.0148;26513.7;9.36544;0
20230306143946761_OBSUPICE-R6_met.fits;12.3839;26482.9;24.7948;0.170667
20230306143937033_OBSUPICE-R6_snap.fits;12.423;26504.9;9.11194;0
20230306144037108_OBSUPICE-R6_snap.fits;9.79735;26543;7.24318;0
20230306144137183_OBSUPICE-R6_snap.fits;8.62091;26481.4;7.735;0
20230306144237257_OBSUPICE-R6_snap.fits;10.2468;26477.1;8.43684;0
20230306144402761_OBSUPICE-R6_met.fits;10.0842;26500.5;69.5135;0.341333
20230306144337332_OBSUPICE-R6_snap.fits;12.1395;26484.4;9.46575;0
20230306144437407_OBSUPICE-R6_snap.fits;12.2914;26519.5;8.68357;0
20230306144537481_OBSUPICE-R6_snap.fits;11.4705;26543;10.45;0
20230306144704692_OBSUPICE-R6_met.fits;10.3232;26491.7;29.9872;0.170667
20230306144637556_OBSUPICE-R6_snap.fits;9.46121;26540;9.36006;0
20230306144737631_OBSUPICE-R6_snap.fits;12.6603;26463.9;8.46766;0
20230306144837023_OBSUPICE-R6_met.fits;11.6858;26496.1;73.0153;0.682667
20230306144837705_OBSUPICE-R6_snap.fits;12.4766;26521;12.2136;0
20230306144937780_OBSUPICE-R6_snap.fits;10.4685;26493.2;11.2023;0
20230306145037855_OBSUPICE-R6_snap.fits;11.5687;26482.9;7.10079;0
20230306145137929_OBSUPICE-R6_snap.fits;11.6443;26478.5;12.8267;0
20230306145238004_OBSUPICE-R6_snap.fits;13.5627;26516.6;10.0202;0
20230306145338079_OBSUPICE-R6_snap.fits;11.9327;26507.8;9.58013;0
20230306145438153_OBSUPICE-R6_snap.fits;9.31201;26490.2;9.5792;0
20230306145538228_OBSUPICE-R6_snap.fits;11.2197;26521;11.2436;0
20230306145638303_OBSUPICE-R6_snap.fits;10.3169;26534.2;10.7639;0
20230306145816436_OBSUPICE-R6_met.fits;11.9078;26504.9;34.7883;0.170667
20230306145738377_OBSUPICE-R6_snap.fits;10.249;26452.1;9.86697;0
20230306145838452_OBSUPICE-R6_snap.fits;9.10724;26460.9;8.613;0
20230306145948937_OBSUPICE-R6_met.fits;15.1472;26507.8;34.1312;0.341333
20230306145938527_OBSUPICE-R6_snap.fits;13.1289;26466.8;9.78037;0
