#timestamp,LO_Frequency,Hit,StdDev 
1678099505.2,9999968.3,E
1678099545.1,286046974.8,E
1678099555.0,286046988.3,N
1678099555.9,286046988.3,P
1678099575.8,286046996.6,P
1678099595.6,286046999.5,N
1678099615.4,286046996.6,N
1678099635.3,286046995.1,N
1678099655.1,286046995.8,N
1678099675.9,286046998.0,N
1678099695.7,286046997.7,N
1678099715.5,286046997.5,N
1678099735.4,286046997.9,N
1678099755.2,286046993.5,N
1678099775.0,286046993.5,N
1678099776.0,286046993.5,N
1678099795.8,286046996.4,N
1678099815.6,286046996.4,N
1678099835.5,286046995.9,N
1678099855.3,286046994.2,N
1678099875.1,286046992.9,N
1678099895.9,286046992.4,N
1678099915.7,286046992.8,N
1678099935.6,286046990.6,Y
1678099955.4,286046995.7,P
1678099975.2,286046995.9,P
1678099995.1,286046994.3,P
1678099996.0,286046994.3,Y
1678100015.8,286046996.7,P
1678100035.7,286046996.7,P
1678100055.5,286046997.5,P
1678100075.3,286046995.9,Y
1678100095.2,286046999.1,P
1678100115.0,286046999.6,N
1678100115.9,286046999.6,N
1678100135.7,286046996.6,N
1678100155.6,286046997.3,N
1678100175.4,286046996.9,N
1678100195.3,286046998.6,N
1678100215.1,286047000.8,N
1678100216.0,286047000.8,N
1678100235.8,286047002.8,N
1678100255.7,286047000.4,N
1678100275.5,286047001.9,N
1678100295.3,286047003.5,N
1678100315.2,286047005.3,N
1678100335.0,286047008.7,Y
1678100335.9,286047008.7,P
1678100355.8,286047008.5,N
1678100375.6,286047008.8,N
1678100395.4,286047007.8,N
