# file name; noise; peak f.; mag.; duration
20230306120009460_OBSUPICE-R6_met.fits;12.5505;26480;36.8178;0.170667
20230306120118409_OBSUPICE-R6_met.fits;13.413;26506.3;27.6911;0.512
20230306120025161_OBSUPICE-R6_snap.fits;16.6049;26506.3;11.9602;0
20230306120125236_OBSUPICE-R6_snap.fits;13.6418;26458;11.2308;0
20230306120225311_OBSUPICE-R6_snap.fits;12.5261;26507.8;12.3938;0
20230306120325385_OBSUPICE-R6_snap.fits;16.0238;26491.7;12.0988;0
20230306120425460_OBSUPICE-R6_snap.fits;13.0768;26481.4;13.081;0
20230306120525535_OBSUPICE-R6_snap.fits;15.9296;26487.3;17.7428;0
20230306120656159_OBSUPICE-R6_met.fits;18.6771;26474.1;44.4192;0.170667
20230306120720052_OBSUPICE-R6_met.fits;13.2833;26491.7;45.432;0.170667
20230306120625609_OBSUPICE-R6_snap.fits;16.0086;26507.8;12.7904;0
20230306120743945_OBSUPICE-R6_met.fits;19.3038;26547.4;46.7899;0.341333
20230306120725684_OBSUPICE-R6_snap.fits;12.17;26490.2;9.56112;0
20230306120858868_OBSUPICE-R6_met.fits;15.3368;26494.6;31.512;0.170667
20230306120825759_OBSUPICE-R6_snap.fits;13.7763;26513.7;14.8616;0
20230306120925833_OBSUPICE-R6_snap.fits;15.5482;26474.1;14.1282;0
20230306121025908_OBSUPICE-R6_snap.fits;14.7949;26502;13.1136;0
20230306121129396_OBSUPICE-R6_met.fits;15.651;26488.8;41.2899;0.170667
20230306121125983_OBSUPICE-R6_snap.fits;14.8155;26490.2;11.3176;0
20230306121226228_OBSUPICE-R6_met.fits;14.8465;26510.7;38.1419;0.341333
20230306121316233_OBSUPICE-R6_met.fits;15.9863;26504.9;33.8086;0.170667
20230306121226057_OBSUPICE-R6_snap.fits;13.8824;26480;14.2249;0
20230306121342004_OBSUPICE-R6_met.fits;15.2864;26493.2;69.8758;0.341333
20230306121326132_OBSUPICE-R6_snap.fits;15.0369;26478.5;13.2821;0
20230306121426207_OBSUPICE-R6_snap.fits;15.1494;26499;11.2105;0
20230306121545908_OBSUPICE-R6_met.fits;14.7644;26506.3;79.424;0.341333
20230306121526281_OBSUPICE-R6_snap.fits;12.8076;26521;12.7687;0
20230306121636767_OBSUPICE-R6_met.fits;13.3919;26487.3;31.2938;0.170667
20230306121646324_OBSUPICE-R6_met.fits;13.6773;26507.8;32.9919;0.512
20230306121626356_OBSUPICE-R6_snap.fits;13.0712;26474.1;12.4854;0
20230306121726431_OBSUPICE-R6_snap.fits;13.1441;26513.7;10.7127;0
20230306121824287_OBSUPICE-R6_met.fits;13.7124;26503.4;56.4038;0.170667
20230306121833161_OBSUPICE-R6_met.fits;16.8122;26540;134.425;0.341333
20230306121826505_OBSUPICE-R6_snap.fits;13.621;26493.2;9.15381;0
20230306121926580_OBSUPICE-R6_snap.fits;14.4191;26472.7;10.869;0
20230306122026655_OBSUPICE-R6_snap.fits;14.8984;26537.1;11.3909;0
20230306122147892_OBSUPICE-R6_met.fits;11.4545;26509.3;68.4629;0.170667
20230306122126729_OBSUPICE-R6_snap.fits;11.9128;26462.4;14.6287;0
20230306122226804_OBSUPICE-R6_snap.fits;16.423;26477.1;13.5092;0
20230306122339508_OBSUPICE-R6_met.fits;13.487;26503.4;153.888;3.41333
20230306122326879_OBSUPICE-R6_snap.fits;11.9676;26472.7;11.4331;0
20230306122426783_OBSUPICE-R6_met.fits;13.6517;26509.3;58.111;0.341333
20230306122442996_OBSUPICE-R6_met.fits;13.1135;26512.2;26.6738;0.512
20230306122426953_OBSUPICE-R6_snap.fits;11.6083;26466.8;11.7565;0
20230306122615156_OBSUPICE-R6_met.fits;15.3591;26484.4;35.3619;0.170667
20230306122527028_OBSUPICE-R6_snap.fits;14.1849;26500.5;12.2058;0
20230306122701577_OBSUPICE-R6_met.fits;12.872;26525.4;55.9251;1.19467
20230306122709769_OBSUPICE-R6_met.fits;11.1297;26488.8;143.681;0.512
20230306122627103_OBSUPICE-R6_snap.fits;14.3481;26472.7;9.74429;0
20230306122743049_OBSUPICE-R6_met.fits;11.6604;26512.2;30.4664;0.170667
20230306122759604_OBSUPICE-R6_met.fits;11.6876;26496.1;24.7607;0.170667
20230306122802847_OBSUPICE-R6_met.fits;11.9609;26497.6;32.3182;0.170667
20230306122809161_OBSUPICE-R6_met.fits;13.2559;26494.6;27.2668;0.170667
20230306122727177_OBSUPICE-R6_snap.fits;12.4696;26540;13.7382;0
20230306122827252_OBSUPICE-R6_snap.fits;13.3471;26453.6;13.5318;0
20230306122955657_OBSUPICE-R6_met.fits;11.5726;26491.7;25.7158;0.170667
20230306122927327_OBSUPICE-R6_snap.fits;12.6998;26538.6;10.5113;0
20230306123121161_OBSUPICE-R6_met.fits;12.4098;26480;24.8793;0.170667
20230306123027401_OBSUPICE-R6_snap.fits;15.3837;26497.6;16.8959;0
20230306123130207_OBSUPICE-R6_met.fits;13.6967;26499;28.6695;0.170667
20230306123127476_OBSUPICE-R6_snap.fits;11.7719;26538.6;9.33185;0
20230306123224820_OBSUPICE-R6_met.fits;13.3456;26504.9;37.5524;0.170667
20230306123227551_OBSUPICE-R6_snap.fits;15.1967;26463.9;12.1872;0
20230306123420191_OBSUPICE-R6_met.fits;14.3369;26513.7;92.7964;0.341333
20230306123327625_OBSUPICE-R6_snap.fits;15.7688;26544.4;11.8295;0
20230306123427700_OBSUPICE-R6_snap.fits;15.0745;26484.4;12.9987;0
20230306123527775_OBSUPICE-R6_snap.fits;12.4381;26496.1;11.9786;0
20230306123627849_OBSUPICE-R6_snap.fits;16.0418;26507.8;10.6818;0
20230306123727924_OBSUPICE-R6_snap.fits;12.7586;26515.1;11.7523;0
20230306123827999_OBSUPICE-R6_snap.fits;13.1457;26512.2;13.13;0
20230306124017396_OBSUPICE-R6_met.fits;13.4397;26509.3;33.8547;0.170667
20230306123928073_OBSUPICE-R6_snap.fits;14.0596;26453.6;13.5243;0
20230306124059039_OBSUPICE-R6_met.fits;13.0752;26500.5;28.5067;0.170667
20230306124028148_OBSUPICE-R6_snap.fits;12.5634;26478.5;11.2979;0
20230306124136585_OBSUPICE-R6_met.fits;11.6412;26485.8;30.1762;0.170667
20230306124128223_OBSUPICE-R6_snap.fits;12.5106;26491.7;12.5836;0
20230306124304308_OBSUPICE-R6_met.fits;12.526;26537.1;30.8336;0.170667
20230306124228297_OBSUPICE-R6_snap.fits;12.197;26512.2;11.6601;0
20230306124349023_OBSUPICE-R6_met.fits;12.4593;26490.2;38.4734;0.170667
20230306124328372_OBSUPICE-R6_snap.fits;13.0556;26544.4;12.0748;0
20230306124431519_OBSUPICE-R6_met.fits;13.1367;26537.1;30.9441;0.341333
20230306124434079_OBSUPICE-R6_met.fits;12.5953;26504.9;39.821;0.512
20230306124507359_OBSUPICE-R6_met.fits;12.6884;26500.5;53.1461;0.341333
20230306124428447_OBSUPICE-R6_snap.fits;11.143;26487.3;9.94078;0
20230306124528521_OBSUPICE-R6_snap.fits;11.7882;26512.2;12.6098;0
20230306124628596_OBSUPICE-R6_snap.fits;13.6243;26449.2;9.81232;0
20230306124728671_OBSUPICE-R6_snap.fits;13.4197;26494.6;10.2079;0
20230306124854857_OBSUPICE-R6_met.fits;10.5938;26475.6;32.8794;0.341333
20230306124907145_OBSUPICE-R6_met.fits;21.5899;26506.3;97.5983;0.341333
20230306124916191_OBSUPICE-R6_met.fits;11.5047;26497.6;25.9413;0.341333
20230306124828745_OBSUPICE-R6_snap.fits;13.4169;26518.1;10.6109;0
20230306124928820_OBSUPICE-R6_snap.fits;12.3308;26525.4;11.4253;0
20230306125028895_OBSUPICE-R6_snap.fits;10.9906;26500.5;11.6185;0
20230306125128969_OBSUPICE-R6_snap.fits;13.021;26544.4;10.7862;0
20230306125229044_OBSUPICE-R6_snap.fits;12.6318;26490.2;13.2441;0
20230306125338847_OBSUPICE-R6_met.fits;14.2352;26504.9;107.438;0.682667
20230306125329119_OBSUPICE-R6_snap.fits;12.128;26534.2;14.7598;0
20230306125429193_OBSUPICE-R6_snap.fits;12.3996;26480;12.3786;0
20230306125552137_OBSUPICE-R6_met.fits;12.7576;26510.7;85.4735;0.341333
20230306125529268_OBSUPICE-R6_snap.fits;13.4237;26541.5;13.5575;0
20230306125629684_OBSUPICE-R6_met.fits;13.8403;26507.8;47.8114;0.341333
20230306125629343_OBSUPICE-R6_snap.fits;12.7066;26518.1;12.1584;0
20230306125729417_OBSUPICE-R6_snap.fits;11.7916;26525.4;17.777;0
20230306125829492_OBSUPICE-R6_snap.fits;15.1464;26490.2;12.8102;0
20230306125929567_OBSUPICE-R6_snap.fits;13.794;26456.5;12.7385;0
