# file name; noise; peak f.; mag.; duration
20230306080101072_OBSUPICE-R6_met.fits;14.5389;26490.2;29.4769;0.170667
20230306080017210_OBSUPICE-R6_snap.fits;14.275;26449.2;8.24215;0
20230306080123600_OBSUPICE-R6_met.fits;13.2569;26500.5;56.0519;0.341333
20230306080158586_OBSUPICE-R6_met.fits;13.6879;26506.3;31.1995;0.170667
20230306080117285_OBSUPICE-R6_snap.fits;12.8675;26500.5;17.0026;0
20230306080217360_OBSUPICE-R6_snap.fits;14.7596;26547.4;14.5519;0
20230306080317434_OBSUPICE-R6_snap.fits;11.9535;26509.3;13.5557;0
20230306080430309_OBSUPICE-R6_met.fits;12.9474;26516.6;37.5318;0.170667
20230306080513829_OBSUPICE-R6_met.fits;15.104;26497.6;31.0055;0.341333
20230306080417509_OBSUPICE-R6_snap.fits;13.949;26499;11.9512;0
20230306080530042_OBSUPICE-R6_met.fits;13.6787;26499;61.8724;0.170667
20230306080517584_OBSUPICE-R6_snap.fits;13.4518;26460.9;11.94;0
20230306080628581_OBSUPICE-R6_met.fits;12.6269;26487.3;145.157;0.682667
20230306080712272_OBSUPICE-R6_met.fits;13.4162;26513.7;27.0061;0.170667
20230306080617658_OBSUPICE-R6_snap.fits;12.5113;26480;12.8717;0
20230306080737360_OBSUPICE-R6_met.fits;14.2787;26502;249.755;0.512
20230306080717733_OBSUPICE-R6_snap.fits;15.7102;26481.4;10.8398;0
20230306080817808_OBSUPICE-R6_snap.fits;12.6525;26510.7;13.0087;0
20230306080926245_OBSUPICE-R6_met.fits;14.1306;26502;153.209;0.512
20230306080951674_OBSUPICE-R6_met.fits;12.7214;26494.6;74.1991;0.170667
20230306080917882_OBSUPICE-R6_snap.fits;12.6468;26490.2;11.0044;0
20230306081019834_OBSUPICE-R6_met.fits;12.3985;26490.2;34.901;0.170667
20230306081017957_OBSUPICE-R6_snap.fits;14.3851;26521;11.5341;0
20230306081128613_OBSUPICE-R6_met.fits;13.0107;26502;27.8272;0.170667
20230306081118032_OBSUPICE-R6_snap.fits;12.4333;26490.2;11.4573;0
20230306081235685_OBSUPICE-R6_met.fits;11.3629;26506.3;58.9181;2.048
20230306081253605_OBSUPICE-R6_met.fits;13.0687;26499;27.2713;0.170667
20230306081218106_OBSUPICE-R6_snap.fits;13.6149;26449.2;10.2911;0
20230306081318181_OBSUPICE-R6_snap.fits;12.0112;26453.6;14.7719;0
20230306081418256_OBSUPICE-R6_met.fits;11.8607;26491.7;27.5025;0.341333
20230306081418256_OBSUPICE-R6_snap.fits;12.5819;26474.1;11.003;0
20230306081518330_OBSUPICE-R6_snap.fits;13.5251;26458;13.511;0
20230306081618405_OBSUPICE-R6_snap.fits;13.719;26499;7.52397;0
20230306081732816_OBSUPICE-R6_met.fits;13.4168;26497.6;27.8718;0.170667
20230306081718480_OBSUPICE-R6_snap.fits;14.9986;26516.6;9.42619;0
20230306081818554_OBSUPICE-R6_snap.fits;13.4757;26456.5;11.1659;0
20230306081918629_OBSUPICE-R6_snap.fits;13.8598;26491.7;12.689;0
20230306082052325_OBSUPICE-R6_met.fits;13.871;26491.7;32.5893;0.170667
20230306082018704_OBSUPICE-R6_snap.fits;14.9092;26535.6;10.4572;0
20230306082134821_OBSUPICE-R6_met.fits;13.6542;26500.5;57.2339;0.512
20230306082118778_OBSUPICE-R6_snap.fits;13.4559;26463.9;14.6109;0
20230306082218853_OBSUPICE-R6_snap.fits;14.2522;26494.6;9.04164;0
20230306082405861_OBSUPICE-R6_met.fits;12.0279;26503.4;105.479;0.341333
20230306082318928_OBSUPICE-R6_snap.fits;11.8978;26502;10.2288;0
20230306082509690_OBSUPICE-R6_met.fits;13.0762;26496.1;30.7045;0.170667
20230306082419002_OBSUPICE-R6_snap.fits;13.8369;26532.7;10.4721;0
20230306082602597_OBSUPICE-R6_met.fits;12.8448;26496.1;123.565;0.341333
20230306082606693_OBSUPICE-R6_met.fits;10.8708;26497.6;68.741;0.341333
20230306082519077_OBSUPICE-R6_snap.fits;11.8139;26494.6;12.9857;0
20230306082652944_OBSUPICE-R6_met.fits;12.599;26496.1;46.7818;0.512
20230306082619152_OBSUPICE-R6_snap.fits;11.4057;26493.2;9.47958;0
20230306082754213_OBSUPICE-R6_met.fits;12.9387;26488.8;41.9833;0.170667
20230306082719226_OBSUPICE-R6_snap.fits;11.0089;26484.4;10.4452;0
20230306082833978_OBSUPICE-R6_met.fits;13.0007;26500.5;30.545;0.512
20230306082819301_OBSUPICE-R6_snap.fits;9.8318;26477.1;6.58838;0
20230306082927056_OBSUPICE-R6_met.fits;8.77196;26497.6;39.1406;0.341333
20230306082919376_OBSUPICE-R6_snap.fits;8.07465;26453.6;8.00874;0
20230306083018256_OBSUPICE-R6_met.fits;8.42221;26496.1;18.5889;0.170667
20230306083104506_OBSUPICE-R6_met.fits;7.55095;26496.1;15.1713;0.170667
20230306083019450_OBSUPICE-R6_snap.fits;10.009;26510.7;10.3849;0
20230306083116965_OBSUPICE-R6_met.fits;10.3046;26499;48.8074;0.170667
20230306083119525_OBSUPICE-R6_snap.fits;12.0261;26487.3;12.185;0
20230306083300560_OBSUPICE-R6_met.fits;13.3067;26496.1;69.0304;0.341333
20230306083219600_OBSUPICE-R6_snap.fits;12.4475;26519.5;14.6799;0
20230306083318821_OBSUPICE-R6_met.fits;13.6972;26503.4;29.615;0.170667
20230306083319674_OBSUPICE-R6_snap.fits;13.1643;26484.4;14.289;0
20230306083430160_OBSUPICE-R6_met.fits;12.4414;26513.7;26.8711;0.170667
20230306083419749_OBSUPICE-R6_snap.fits;13.0121;26500.5;10.3155;0
20230306083537914_OBSUPICE-R6_met.fits;15.0621;26528.3;40.9217;0.170667
20230306083519824_OBSUPICE-R6_snap.fits;13.2091;26474.1;11.9453;0
20230306083654714_OBSUPICE-R6_met.fits;14.8242;26499;30.0873;0.170667
20230306083619898_OBSUPICE-R6_snap.fits;13.3521;26468.3;8.79821;0
20230306083740794_OBSUPICE-R6_met.fits;17.7935;26494.6;40.0949;0.341333
20230306083719973_OBSUPICE-R6_snap.fits;13.5544;26547.4;13.6005;0
20230306083836090_OBSUPICE-R6_met.fits;12.6832;26499;40.0716;0.170667
20230306083820048_OBSUPICE-R6_snap.fits;15.615;26529.8;13.4546;0
20230306083920122_OBSUPICE-R6_snap.fits;12.6607;26472.7;11.3297;0
20230306084020197_OBSUPICE-R6_snap.fits;15.4019;26460.9;10.2492;0
20230306084131194_OBSUPICE-R6_met.fits;14.31;26488.8;61.205;0.341333
20230306084135802_OBSUPICE-R6_met.fits;13.2864;26497.6;33.5001;0.170667
20230306084149114_OBSUPICE-R6_met.fits;14.1512;26507.8;29.6253;0.170667
20230306084120272_OBSUPICE-R6_snap.fits;15.173;26478.5;14.666;0
20230306084237413_OBSUPICE-R6_met.fits;15.0936;26525.4;69.4114;0.170667
20230306084220346_OBSUPICE-R6_snap.fits;12.8343;26475.6;11.3378;0
20230306084333050_OBSUPICE-R6_met.fits;13.4602;26523.9;37.6464;0.170667
20230306084355749_OBSUPICE-R6_met.fits;12.2698;26494.6;34.0184;0.170667
20230306084320421_OBSUPICE-R6_snap.fits;12.9313;26477.1;13.3741;0
20230306084501968_OBSUPICE-R6_met.fits;11.9449;26496.1;39.2955;0.512
20230306084516816_OBSUPICE-R6_met.fits;12.5323;26494.6;30.7152;0.170667
20230306084420496_OBSUPICE-R6_snap.fits;10.5581;26474.1;11.1424;0
20230306084528933_OBSUPICE-R6_met.fits;14.3727;26506.3;32.3258;0.170667
20230306084520570_OBSUPICE-R6_snap.fits;13.6702;26452.1;11.0428;0
20230306084622010_OBSUPICE-R6_met.fits;13.5467;26477.1;45.8283;0.170667
20230306084705872_OBSUPICE-R6_met.fits;15.2074;26502;33.9671;0.512
20230306084620645_OBSUPICE-R6_snap.fits;12.3593;26540;10.5403;0
20230306084744784_OBSUPICE-R6_met.fits;15.0232;26500.5;30.8779;0.170667
20230306084720720_OBSUPICE-R6_snap.fits;13.6357;26484.4;14.2221;0
20230306084828645_OBSUPICE-R6_met.fits;10.7547;26500.5;23.6748;0.170667
20230306084820794_OBSUPICE-R6_snap.fits;13.1731;26540;11.8373;0
20230306085012410_OBSUPICE-R6_met.fits;14.283;26509.3;32.4872;0.512
20230306084920869_OBSUPICE-R6_snap.fits;12.4504;26459.5;12.6008;0
20230306085108218_OBSUPICE-R6_met.fits;14.5038;26496.1;58.1199;0.682667
20230306085020944_OBSUPICE-R6_snap.fits;13.5135;26522.5;8.07354;0
20230306085139450_OBSUPICE-R6_met.fits;14.8784;26502;58.4664;0.170667
20230306085121018_OBSUPICE-R6_snap.fits;12.2115;26458;13.6245;0
20230306085223482_OBSUPICE-R6_met.fits;13.6131;26487.3;63.4967;0.170667
20230306085229456_OBSUPICE-R6_met.fits;13.1198;26519.5;109.81;0.341333
20230306085221093_OBSUPICE-R6_snap.fits;14.708;26453.6;10.9477;0
20230306085321168_OBSUPICE-R6_snap.fits;12.8076;26519.5;12.4;0
20230306085459984_OBSUPICE-R6_met.fits;12.6005;26506.3;45.8082;0.341333
20230306085504421_OBSUPICE-R6_met.fits;15.076;26504.9;31.0833;0.341333
20230306085421242_OBSUPICE-R6_snap.fits;12.9346;26510.7;11.4354;0
20230306085612005_OBSUPICE-R6_met.fits;14.0279;26502;130.268;0.341333
20230306085521317_OBSUPICE-R6_snap.fits;13.9408;26484.4;11.757;0
20230306085621392_OBSUPICE-R6_snap.fits;12.295;26528.3;15.6319;0
20230306085721466_OBSUPICE-R6_snap.fits;15.9559;26450.7;12.1151;0
20230306085821541_OBSUPICE-R6_snap.fits;12.022;26469.7;11.7988;0
20230306085919226_OBSUPICE-R6_met.fits;12.8317;26507.8;33.4874;0.170667
20230306085921616_OBSUPICE-R6_snap.fits;13.082;26463.9;9.22517;0
