# file name; noise; peak f.; mag.; duration
20210906090009312_FLZ-R0_met.fits;11.1142;26529.8;40.8655;0.170667
20210906090015627_FLZ-R0_snap.fits;10.6847;26535.6;9.51923;0
20210906090115702_FLZ-R0_snap.fits;8.53624;26452.1;8.7129;0
20210906090215776_FLZ-R0_snap.fits;10.4968;26534.2;12.2442;0
20210906090341280_FLZ-R0_met.fits;12.5948;26468.3;68.6791;0.341333
20210906090315851_FLZ-R0_snap.fits;11.7256;26458;9.5592;0
20210906090415926_FLZ-R0_snap.fits;10.1075;26507.8;7.72615;0
20210906090602251_FLZ-R0_met.fits;8.71575;26487.3;43.6547;1.19467
20210906090516000_FLZ-R0_snap.fits;8.77271;26463.9;6.90789;0
20210906090616075_FLZ-R0_snap.fits;11.4681;26462.4;8.95021;0
20210906090716150_FLZ-R0_snap.fits;11.4055;26449.2;8.83342;0
20210906090816907_FLZ-R0_met.fits;9.91296;26526.9;22.5079;0.170667
20210906090848651_FLZ-R0_met.fits;10.4487;26481.4;22.0611;0.341333
20210906090853088_FLZ-R0_met.fits;10.4187;26500.5;24.1076;0.170667
20210906090816224_FLZ-R0_snap.fits;8.73407;26538.6;8.49138;0
20210906090916299_FLZ-R0_snap.fits;10.9529;26475.6;9.40936;0
20210906091016374_FLZ-R0_snap.fits;9.67847;26545.9;9.62071;0
20210906091116448_FLZ-R0_snap.fits;8.60357;26482.9;10.0881;0
20210906091216523_FLZ-R0_snap.fits;11.3895;26463.9;8.73674;0
20210906091400971_FLZ-R0_met.fits;9.21491;26496.1;21.9214;0.170667
20210906091316598_FLZ-R0_snap.fits;9.43439;26510.7;8.81366;0
20210906091416672_FLZ-R0_snap.fits;10.7267;26500.5;8.84496;0
20210906091536032_FLZ-R0_met.fits;11.0339;26487.3;30.5801;0.170667
20210906091516747_FLZ-R0_snap.fits;10.1193;26509.3;8.77499;0
20210906091616822_FLZ-R0_snap.fits;10.8731;26509.3;7.28212;0
20210906091745056_FLZ-R0_met.fits;10.8024;26485.8;171.091;1.36533
20210906091716896_FLZ-R0_snap.fits;9.82824;26497.6;9.29291;0
20210906091816971_FLZ-R0_snap.fits;10.6514;26472.7;9.10478;0
20210906091917046_FLZ-R0_snap.fits;10.9869;26490.2;9.41827;0
20210906092017120_FLZ-R0_snap.fits;11.2848;26535.6;10.2234;0
20210906092120438_FLZ-R0_met.fits;11.196;26481.4;24.1844;0.170667
20210906092130166_FLZ-R0_met.fits;10.2094;26494.6;31.6712;0.170667
20210906092212320_FLZ-R0_met.fits;8.91131;26503.4;19.0329;0.170667
20210906092117195_FLZ-R0_snap.fits;11.0971;26460.9;9.24997;0
20210906092217270_FLZ-R0_snap.fits;9.80403;26481.4;9.11853;0
20210906092336630_FLZ-R0_met.fits;11.2573;26478.5;82.0265;0.341333
20210906092317344_FLZ-R0_snap.fits;9.1813;26544.4;8.31549;0
20210906092417419_FLZ-R0_snap.fits;11.7308;26487.3;8.10031;0
20210906092517494_FLZ-R0_snap.fits;10.8661;26478.5;7.10717;0
20210906092617568_FLZ-R0_snap.fits;11.3122;26532.7;9.28602;0
20210906092717643_FLZ-R0_snap.fits;11.6686;26493.2;9.39548;0
20210906092817718_FLZ-R0_snap.fits;11.493;26535.6;10.1849;0
20210906092917792_FLZ-R0_snap.fits;10.1423;26543;9.34632;0
20210906093017867_FLZ-R0_snap.fits;10.7976;26500.5;7.61272;0
20210906093202827_FLZ-R0_met.fits;10.5761;26488.8;60.9899;0.341333
20210906093117942_FLZ-R0_snap.fits;10.0019;26471.2;8.53064;0
20210906093218016_FLZ-R0_snap.fits;10.9994;26544.4;7.91005;0
20210906093318091_FLZ-R0_snap.fits;10.5304;26458;8.65022;0
20210906093418166_FLZ-R0_snap.fits;10.01;26490.2;7.13189;0
20210906093518240_FLZ-R0_snap.fits;9.68424;26510.7;8.72587;0
20210906093618315_FLZ-R0_snap.fits;9.4921;26472.7;8.40414;0
20210906093730848_FLZ-R0_met.fits;10.7461;26449.2;71.0288;1.536
20210906093718390_FLZ-R0_snap.fits;10.8049;26532.7;8.09109;0
20210906093818464_FLZ-R0_snap.fits;10.9342;26477.1;8.57289;0
20210906093918539_FLZ-R0_snap.fits;9.78978;26484.4;10.0026;0
20210906094018614_FLZ-R0_snap.fits;10.0415;26534.2;6.89012;0
20210906094118688_FLZ-R0_snap.fits;9.84134;26534.2;8.73313;0
20210906094218763_FLZ-R0_snap.fits;10.273;26463.9;7.53918;0
20210906094318838_FLZ-R0_snap.fits;8.59108;26468.3;9.45019;0
20210906094418912_FLZ-R0_snap.fits;10.2801;26545.9;10.1784;0
20210906094518987_FLZ-R0_snap.fits;9.64643;26518.1;10.3168;0
20210906094628278_FLZ-R0_met.fits;9.85167;26487.3;20.3469;0.170667
20210906094619062_FLZ-R0_snap.fits;9.17784;26541.5;12.1514;0
20210906094719136_FLZ-R0_snap.fits;10.3415;26499;10.3209;0
20210906094851467_FLZ-R0_met.fits;9.19865;26493.2;20.225;0.170667
20210906094819211_FLZ-R0_snap.fits;9.6256;26516.6;9.23842;0
20210906094919286_FLZ-R0_snap.fits;10.2267;26521;9.15783;0
20210906095019360_FLZ-R0_snap.fits;10.6569;26493.2;9.52038;0
20210906095119435_FLZ-R0_snap.fits;10.9572;26504.9;10.0228;0
20210906095219510_FLZ-R0_snap.fits;9.17991;26506.3;8.17489;0
20210906095319584_FLZ-R0_snap.fits;8.89204;26547.4;9.03431;0
20210906095425120_FLZ-R0_met.fits;10.3457;26478.5;30.2331;0.341333
20210906095419659_FLZ-R0_snap.fits;10.1806;26493.2;10.0928;0
20210906095540214_FLZ-R0_met.fits;9.83874;26494.6;41.0269;0.170667
20210906095519734_FLZ-R0_snap.fits;9.90917;26452.1;9.64486;0
20210906095619808_FLZ-R0_snap.fits;12.4268;26526.9;8.33908;0
20210906095719883_FLZ-R0_snap.fits;8.84637;26512.2;7.24824;0
20210906095829174_FLZ-R0_met.fits;11.4944;26500.5;35.6485;0.170667
20210906095819958_FLZ-R0_snap.fits;10.4779;26456.5;7.8326;0
20210906095920032_FLZ-R0_snap.fits;11.1728;26528.3;9.64261;0
