# file name; noise; peak f.; mag.; duration
20210906020044342_FLZ-R0_snap.fits;11.0177;26494.6;12.6447;0
20210906020144416_FLZ-R0_snap.fits;9.76442;26484.4;11.1368;0
20210906020244491_FLZ-R0_snap.fits;13.3032;26502;9.39546;0
20210906020344566_FLZ-R0_snap.fits;12.0975;26537.1;12.0476;0
20210906020444640_FLZ-R0_snap.fits;11.1602;26544.4;8.08659;0
20210906020544715_FLZ-R0_snap.fits;9.12673;26516.6;11.3457;0
20210906020735307_FLZ-R0_met.fits;10.262;26510.7;45.6513;0.170667
20210906020644790_FLZ-R0_snap.fits;9.6216;26512.2;10.1219;0
20210906020744864_FLZ-R0_snap.fits;10.2772;26460.9;8.53967;0
20210906020842550_FLZ-R0_met.fits;12.1706;26488.8;29.4046;0.341333
20210906020844939_FLZ-R0_snap.fits;9.22584;26477.1;8.82092;0
20210906020945014_FLZ-R0_snap.fits;10.1275;26532.7;7.21878;0
20210906021045088_FLZ-R0_snap.fits;11.2533;26485.8;9.24757;0
20210906021214688_FLZ-R0_met.fits;12.7479;26516.6;28.9981;0.170667
20210906021145163_FLZ-R0_snap.fits;11.697;26544.4;9.73787;0
20210906021245238_FLZ-R0_snap.fits;13.4799;26504.9;8.16388;0
20210906021410571_FLZ-R0_met.fits;12.0617;26515.1;25.8147;0.170667
20210906021426614_FLZ-R0_met.fits;11.3679;26516.6;23.964;0.341333
20210906021345312_FLZ-R0_snap.fits;12.4112;26463.9;10.3667;0
20210906021445387_FLZ-R0_snap.fits;10.3549;26513.7;9.81388;0
20210906021545462_FLZ-R0_snap.fits;10.3863;26481.4;12.3854;0
20210906021725814_FLZ-R0_met.fits;12.5197;26485.8;29.5629;0.170667
20210906021645536_FLZ-R0_snap.fits;12.3804;26494.6;10.9387;0
20210906021745611_FLZ-R0_snap.fits;11.3076;26452.1;10.2115;0
20210906021845686_FLZ-R0_snap.fits;10.4518;26535.6;12.0903;0
20210906022004534_FLZ-R0_met.fits;12.8463;26510.7;34.2735;8.53333
20210906021945760_FLZ-R0_snap.fits;11.4664;26480;11.205;0
20210906022045835_FLZ-R0_snap.fits;10.0446;26512.2;11.0425;0
20210906022145398_FLZ-R0_met.fits;11.7969;26500.5;26.6971;0.341333
20210906022145910_FLZ-R0_snap.fits;9.54025;26497.6;8.57326;0
20210906022245984_FLZ-R0_snap.fits;9.10948;26519.5;10.9875;0
20210906022346059_FLZ-R0_snap.fits;10.2524;26496.1;11.7826;0
20210906022453814_FLZ-R0_met.fits;11.0464;26493.2;25.6257;0.170667
20210906022520608_FLZ-R0_met.fits;10.2055;26496.1;21.9909;0.170667
20210906022446134_FLZ-R0_snap.fits;10.8379;26493.2;9.42684;0
20210906022546208_FLZ-R0_snap.fits;9.63338;26466.8;8.577;0
20210906022646283_FLZ-R0_snap.fits;9.789;26506.3;11.4189;0
20210906022746358_FLZ-R0_snap.fits;11.1196;26509.3;10.2753;0
20210906022846432_FLZ-R0_snap.fits;12.2782;26510.7;9.52992;0
20210906022946507_FLZ-R0_snap.fits;11.4636;26491.7;10.0446;0
20210906023046582_FLZ-R0_snap.fits;9.10964;26478.5;14.113;0
20210906023146656_FLZ-R0_snap.fits;10.3466;26485.8;11.3413;0
20210906023246731_FLZ-R0_snap.fits;10.7827;26463.9;10.0742;0
20210906023346806_FLZ-R0_snap.fits;12.1925;26455.1;10.7404;0
20210906023446880_FLZ-R0_snap.fits;12.3185;26507.8;12.6623;0
20210906023546955_FLZ-R0_snap.fits;11.4818;26487.3;10.8934;0
20210906023647030_FLZ-R0_snap.fits;11.4418;26480;9.75401;0
20210906023806731_FLZ-R0_met.fits;10.4921;26499;34.0926;0.170667
20210906023747104_FLZ-R0_snap.fits;10.7854;26531.2;9.05513;0
20210906023941110_FLZ-R0_met.fits;8.0155;26469.7;19.1418;0.170667
20210906023847179_FLZ-R0_snap.fits;11.1082;26482.9;7.46947;0
20210906023947254_FLZ-R0_snap.fits;11.0287;26506.3;9.18105;0
20210906024047328_FLZ-R0_snap.fits;10.8928;26545.9;8.13774;0
20210906024147403_FLZ-R0_snap.fits;11.293;26459.5;9.6153;0
20210906024247478_FLZ-R0_snap.fits;11.8689;26519.5;9.78759;0
20210906024347552_FLZ-R0_snap.fits;11.656;26519.5;9.797;0
20210906024447627_FLZ-R0_snap.fits;10.1126;26525.4;7.02062;0
20210906024547702_FLZ-R0_snap.fits;10.1495;26512.2;10.3802;0
20210906024647776_FLZ-R0_snap.fits;13.4608;26488.8;9.60429;0
20210906024747851_FLZ-R0_snap.fits;10.0485;26465.3;8.19318;0
20210906024847926_FLZ-R0_snap.fits;13.1953;26500.5;9.84287;0
20210906024948000_FLZ-R0_snap.fits;10.4912;26526.9;7.6115;0
20210906025048075_FLZ-R0_snap.fits;10.6011;26499;9.43843;0
20210906025148150_FLZ-R0_snap.fits;8.74525;26462.4;7.79589;0
20210906025325259_FLZ-R0_met.fits;9.25655;26513.7;32.1106;0.341333
20210906025248224_FLZ-R0_snap.fits;11.5137;26490.2;11.0287;0
20210906025348299_FLZ-R0_snap.fits;11.9907;26534.2;8.07921;0
20210906025448374_FLZ-R0_snap.fits;12.1992;26490.2;10.2034;0
20210906025546400_FLZ-R0_met.fits;12.2878;26480;52.7561;0.341333
20210906025548448_FLZ-R0_snap.fits;11.6204;26478.5;10.38;0
20210906025648523_FLZ-R0_snap.fits;11.737;26450.7;10.546;0
20210906025748598_FLZ-R0_snap.fits;11.2769;26472.7;10.6646;0
20210906025906422_FLZ-R0_met.fits;9.81221;26507.8;28.9608;0.341333
20210906025848672_FLZ-R0_snap.fits;11.4274;26523.9;8.33661;0
20210906025948747_FLZ-R0_snap.fits;10.9849;26535.6;9.09009;0
