# file name; noise; peak f.; mag.; duration
20210906150001888_FLZ-R0_met.fits;9.37885;26543;19.3312;0.170667
20210906150013323_FLZ-R0_met.fits;9.28965;26509.3;31.7869;0.170667
20210906150042507_FLZ-R0_snap.fits;11.0653;26488.8;9.91458;0
20210906150142582_FLZ-R0_snap.fits;9.7987;26502;7.67665;0
20210906150242656_FLZ-R0_snap.fits;10.2735;26538.6;13.4255;0
20210906150342731_FLZ-R0_snap.fits;11.0626;26449.2;9.52985;0
20210906150442806_FLZ-R0_snap.fits;10.8976;26519.5;8.42315;0
20210906150542880_FLZ-R0_snap.fits;11.5179;26452.1;8.86527;0
20210906150716576_FLZ-R0_met.fits;13.0656;26506.3;27.7416;0.170667
20210906150642955_FLZ-R0_snap.fits;11.562;26488.8;10.319;0
20210906150743030_FLZ-R0_snap.fits;10.01;26526.9;10.2855;0
20210906150848907_FLZ-R0_met.fits;10.1655;26496.1;24.7995;0.170667
20210906150843104_FLZ-R0_snap.fits;10.0276;26523.9;10.491;0
20210906150943179_FLZ-R0_snap.fits;9.67165;26541.5;9.0334;0
20210906151043254_FLZ-R0_snap.fits;10.5249;26510.7;7.41545;0
20210906151143328_FLZ-R0_snap.fits;9.90418;26525.4;10.1918;0
20210906151243403_FLZ-R0_snap.fits;9.19968;26493.2;9.25326;0
20210906151423243_FLZ-R0_met.fits;11.5212;26512.2;24.1883;0.170667
20210906151343478_FLZ-R0_snap.fits;11.0397;26491.7;11.552;0
20210906151443552_FLZ-R0_snap.fits;11.0738;26460.9;9.98114;0
20210906151543627_FLZ-R0_snap.fits;11.8733;26494.6;11.2082;0
20210906151643702_FLZ-R0_snap.fits;10.0819;26512.2;6.91984;0
20210906151743776_FLZ-R0_snap.fits;12.3624;26523.9;10.1942;0
20210906151843851_FLZ-R0_snap.fits;12.1936;26545.9;9.009;0
20210906151943926_FLZ-R0_snap.fits;10.7094;26519.5;10.0638;0
20210906152054240_FLZ-R0_met.fits;10.2829;26503.4;29.0708;0.341333
20210906152044000_FLZ-R0_snap.fits;12.1462;26459.5;7.77429;0
20210906152144075_FLZ-R0_snap.fits;12.6266;26468.3;10.5953;0
20210906152337739_FLZ-R0_met.fits;10.9752;26500.5;34.5705;0.170667
20210906152244150_FLZ-R0_snap.fits;8.94877;26534.2;8.15542;0
20210906152404704_FLZ-R0_met.fits;12.8129;26500.5;26.1223;0.170667
20210906152431670_FLZ-R0_met.fits;11.4984;26507.8;27.0303;0.170667
20210906152344224_FLZ-R0_snap.fits;10.5876;26504.9;9.16261;0
20210906152444299_FLZ-R0_snap.fits;11.7648;26478.5;12.5801;0
20210906152544374_FLZ-R0_snap.fits;11.3146;26537.1;12.8689;0
20210906152644448_FLZ-R0_snap.fits;12.5157;26547.4;13.2133;0
20210906152835211_FLZ-R0_met.fits;10.3198;26491.7;27.2824;0.170667
20210906152744523_FLZ-R0_snap.fits;13.1011;26512.2;9.23771;0
20210906152844598_FLZ-R0_snap.fits;11.2628;26535.6;7.98118;0
20210906152944672_FLZ-R0_snap.fits;14.7063;26531.2;11.2783;0
20210906153044747_FLZ-R0_snap.fits;11.2173;26494.6;11.4189;0
20210906153144822_FLZ-R0_snap.fits;10.2733;26487.3;9.95708;0
20210906153244896_FLZ-R0_snap.fits;10.5669;26493.2;7.84914;0
20210906153344971_FLZ-R0_snap.fits;10.7505;26544.4;8.79968;0
20210906153445046_FLZ-R0_snap.fits;10.7839;26462.4;9.34652;0
20210906153606966_FLZ-R0_met.fits;10.9437;26502;22.4095;0.170667
20210906153612768_FLZ-R0_met.fits;12.608;26502;55.178;0.682667
20210906153545120_FLZ-R0_snap.fits;12.2449;26545.9;11.916;0
20210906153645195_FLZ-R0_snap.fits;11.4307;26506.3;6.82025;0
20210906153745270_FLZ-R0_snap.fits;10.0106;26529.8;11.4748;0
20210906153850123_FLZ-R0_met.fits;10.1853;26499;22.2377;0.170667
20210906153912139_FLZ-R0_met.fits;11.4831;26499;28.083;0.170667
20210906153845344_FLZ-R0_snap.fits;10.5377;26472.7;10.7218;0
20210906154015286_FLZ-R0_met.fits;8.28458;26509.3;18.923;0.341333
20210906153945419_FLZ-R0_snap.fits;12.5156;26488.8;10.1309;0
20210906154135670_FLZ-R0_met.fits;13.0564;26493.2;27.0736;0.341333
20210906154139766_FLZ-R0_met.fits;10.805;26493.2;23.3573;0.170667
20210906154045494_FLZ-R0_snap.fits;10.0275;26465.3;9.56289;0
20210906154145568_FLZ-R0_snap.fits;9.90955;26513.7;11.8444;0
20210906154245643_FLZ-R0_snap.fits;11.2387;26455.1;10.8059;0
20210906154345718_FLZ-R0_snap.fits;9.90561;26453.6;9.63415;0
20210906154445792_FLZ-R0_snap.fits;9.10037;26478.5;8.97348;0
20210906154545867_FLZ-R0_snap.fits;9.8686;26484.4;10.0691;0
20210906154722123_FLZ-R0_met.fits;11.4748;26512.2;23.6293;0.170667
20210906154645942_FLZ-R0_snap.fits;10.3584;26499;10.0655;0
20210906154746016_FLZ-R0_snap.fits;11.9718;26484.4;9.28959;0
20210906154942411_FLZ-R0_met.fits;9.91028;26500.5;34.8313;0.170667
20210906154846091_FLZ-R0_snap.fits;12.745;26453.6;8.25741;0
20210906154946166_FLZ-R0_snap.fits;10.1773;26507.8;13.368;0
20210906155046240_FLZ-R0_snap.fits;11.1787;26525.4;9.5822;0
20210906155146315_FLZ-R0_snap.fits;12.3075;26532.7;11.4023;0
20210906155246390_FLZ-R0_snap.fits;11.6577;26519.5;9.32628;0
20210906155346464_FLZ-R0_snap.fits;10.6716;26532.7;11.7577;0
20210906155446539_FLZ-R0_snap.fits;10.539;26523.9;7.03655;0
20210906155546614_FLZ-R0_snap.fits;11.4971;26482.9;11.7078;0
20210906155705120_FLZ-R0_met.fits;10.1325;26518.1;21.7672;0.170667
20210906155646688_FLZ-R0_snap.fits;10.6966;26452.1;13.8434;0
20210906155746763_FLZ-R0_snap.fits;10.2028;26523.9;9.59043;0
20210906155843595_FLZ-R0_met.fits;13.6311;26519.5;69.8157;0.512
20210906155846838_FLZ-R0_snap.fits;12.428;26497.6;10.414;0
20210906155946912_FLZ-R0_snap.fits;11.5941;26450.7;9.47525;0
