# file name; noise; peak f.; mag.; duration
20210906200004832_FLZ-R0_snap.fits;9.60413;26485.8;10.5553;0
20210906200104907_FLZ-R0_snap.fits;11.8566;26545.9;8.47848;0
20210906200204982_FLZ-R0_snap.fits;10.2057;26449.2;8.1277;0
20210906200305056_FLZ-R0_snap.fits;11.6029;26485.8;10.6752;0
20210906200405131_FLZ-R0_snap.fits;10.0513;26480;7.54831;0
20210906200505206_FLZ-R0_snap.fits;9.78224;26493.2;11.0508;0
20210906200605280_FLZ-R0_snap.fits;11.2279;26525.4;8.22645;0
20210906200728224_FLZ-R0_met.fits;9.9896;26449.2;23.8793;0.170667
20210906200705355_FLZ-R0_snap.fits;10.1438;26455.1;10.1208;0
20210906200835808_FLZ-R0_met.fits;9.22068;26459.5;21.4182;0.341333
20210906200805430_FLZ-R0_snap.fits;10.3723;26478.5;8.40244;0
20210906200941174_FLZ-R0_met.fits;11.8928;26510.7;36.7365;0.341333
20210906200905504_FLZ-R0_snap.fits;11.0116;26487.3;9.76611;0
20210906201015990_FLZ-R0_met.fits;9.46971;26538.6;25.6657;0.170667
20210906201005579_FLZ-R0_snap.fits;11.1841;26537.1;8.4327;0
20210906201121184_FLZ-R0_met.fits;9.14113;26503.4;40.4594;0.341333
20210906201105654_FLZ-R0_snap.fits;10.7857;26516.6;8.02265;0
20210906201256928_FLZ-R0_met.fits;11.118;26475.6;37.6921;0.682667
20210906201205728_FLZ-R0_snap.fits;9.89574;26459.5;7.37531;0
20210906201306486_FLZ-R0_met.fits;11.2496;26471.2;28.0778;0.170667
20210906201305803_FLZ-R0_snap.fits;10.5785;26474.1;9.73777;0
20210906201405878_FLZ-R0_snap.fits;8.86544;26509.3;9.9315;0
20210906201505952_FLZ-R0_snap.fits;10.8689;26544.4;9.23557;0
20210906201606027_FLZ-R0_snap.fits;10.0124;26475.6;8.88333;0
20210906201706102_FLZ-R0_snap.fits;11.097;26506.3;9.41475;0
20210906201806176_FLZ-R0_snap.fits;10.8726;26523.9;8.94944;0
20210906201906251_FLZ-R0_snap.fits;8.09283;26543;9.44726;0
20210906202006326_FLZ-R0_snap.fits;8.79312;26515.1;7.60252;0
20210906202106400_FLZ-R0_snap.fits;9.53247;26509.3;9.08976;0
20210906202206475_FLZ-R0_snap.fits;11.1678;26543;12.2185;0
20210906202306550_FLZ-R0_snap.fits;8.96162;26493.2;11.011;0
20210906202416352_FLZ-R0_met.fits;10.6651;26541.5;109.164;0.341333
20210906202406624_FLZ-R0_snap.fits;10.4524;26525.4;9.33441;0
20210906202506699_FLZ-R0_snap.fits;10.3919;26544.4;8.91521;0
20210906202652512_FLZ-R0_met.fits;11.0545;26484.4;29.4486;0.170667
20210906202606774_FLZ-R0_snap.fits;11.1501;26456.5;9.74498;0
20210906202706848_FLZ-R0_met.fits;10.7556;26452.1;39.5495;0.512
20210906202706848_FLZ-R0_snap.fits;8.82741;26512.2;7.23454;0
20210906202806923_FLZ-R0_snap.fits;9.13848;26449.2;9.36749;0
20210906202906998_FLZ-R0_snap.fits;10.6486;26535.6;7.31589;0
20210906203007072_FLZ-R0_snap.fits;9.80067;26496.1;7.46065;0
20210906203107147_FLZ-R0_snap.fits;11.3542;26481.4;8.28558;0
20210906203207222_FLZ-R0_snap.fits;11.6605;26528.3;10.6737;0
20210906203307296_FLZ-R0_snap.fits;11.2309;26485.8;8.06273;0
20210906203442528_FLZ-R0_met.fits;9.23322;26449.2;422.176;0.682667
20210906203407371_FLZ-R0_snap.fits;12.0477;26544.4;7.02375;0
20210906203507446_FLZ-R0_snap.fits;11.8624;26545.9;7.94448;0
20210906203607520_FLZ-R0_snap.fits;10.9103;26494.6;9.86949;0
20210906203707595_FLZ-R0_snap.fits;10.7633;26496.1;7.18422;0
20210906203807670_FLZ-R0_snap.fits;10.1072;26497.6;8.90998;0
20210906203907744_FLZ-R0_snap.fits;9.37738;26515.1;8.26969;0
20210906204056118_FLZ-R0_met.fits;10.8128;26449.2;34.1362;0.170667
20210906204007819_FLZ-R0_snap.fits;11.8152;26456.5;9.31503;0
20210906204107894_FLZ-R0_snap.fits;8.93405;26532.7;10.6018;0
20210906204207968_FLZ-R0_snap.fits;9.61715;26475.6;9.17721;0
20210906204356683_FLZ-R0_met.fits;9.78671;26449.2;25.2707;0.170667
20210906204308043_FLZ-R0_snap.fits;11.4418;26455.1;10.9158;0
20210906204408118_FLZ-R0_snap.fits;9.59323;26459.5;10.1225;0
20210906204508192_FLZ-R0_snap.fits;10.3087;26513.7;7.49015;0
20210906204610486_FLZ-R0_met.fits;10.8388;26491.7;29.3234;0.341333
20210906204608267_FLZ-R0_snap.fits;10.4139;26510.7;8.82327;0
20210906204708342_FLZ-R0_snap.fits;11.2578;26531.2;7.41419;0
20210906204821558_FLZ-R0_met.fits;8.15736;26509.3;18.482;0.512
20210906204808416_FLZ-R0_snap.fits;9.71049;26507.8;9.04735;0
20210906204911222_FLZ-R0_met.fits;8.80306;26462.4;28.3642;0.170667
20210906204908491_FLZ-R0_snap.fits;11.9354;26538.6;8.79605;0
20210906205008566_FLZ-R0_snap.fits;10.4309;26543;7.61905;0
20210906205108640_FLZ-R0_snap.fits;9.86093;26488.8;7.69224;0
20210906205208715_FLZ-R0_snap.fits;9.00901;26521;7.1368;0
20210906205308790_FLZ-R0_snap.fits;11.0487;26452.1;8.88534;0
20210906205408864_FLZ-R0_snap.fits;9.67039;26525.4;12.2152;0
20210906205508939_FLZ-R0_snap.fits;10.4537;26462.4;9.63733;0
20210906205609014_FLZ-R0_snap.fits;9.4071;26519.5;7.30136;0
20210906205709088_FLZ-R0_snap.fits;10.0907;26499;8.49769;0
20210906205809163_FLZ-R0_snap.fits;8.10564;26516.6;9.16996;0
20210906205909238_FLZ-R0_snap.fits;10.2949;26488.8;7.61804;0
