#timestamp,LO_Frequency,Hit,StdDev 
1630958415.7,286047006.6,P
1630958435.5,286047008.6,P
1630958455.3,286047010.0,P
1630958475.2,286047010.1,Y
1630958495.0,286047004.3,P
1630958495.9,286047004.3,N
1630958515.7,286047005.3,P
1630958535.6,286047005.6,Y
1630958555.4,286046997.8,P
1630958575.3,286046997.5,N
1630958595.1,286046996.5,N
1630958596.0,286046996.5,N
1630958615.8,286047000.9,N
1630958635.7,286046999.9,N
1630958655.5,286047003.8,N
1630958675.3,286047005.8,N
1630958695.2,286047006.8,N
1630958715.0,286047006.1,N
1630958715.9,286047006.1,N
1630958735.8,286047007.8,N
1630958755.6,286047011.5,N
1630958775.4,286047011.8,N
1630958795.3,286047012.6,N
1630958815.1,286047014.9,N
1630958835.9,286047014.0,N
1630958855.7,286047007.7,N
1630958875.5,286047007.1,N
1630958895.4,286047007.4,N
1630958915.2,286047007.9,N
1630958935.0,286047009.3,N
1630958935.9,286047009.3,N
1630958955.8,286047013.0,N
1630958975.6,286047014.3,N
1630958995.4,286047011.7,N
1630959015.3,286047010.7,N
1630959035.1,286047010.2,N
1630959055.9,286047012.8,N
1630959075.7,286047017.2,Y
1630959095.5,286047010.4,P
1630959115.4,286047011.6,P
1630959135.2,286047012.2,P
1630959155.1,286047015.6,Y
1630959156.0,286047015.6,P
1630959175.8,286047004.7,N
1630959195.6,286047006.8,N
1630959215.5,286047007.0,N
1630959235.3,286047008.8,N
1630959255.2,286047010.2,N
1630959275.9,286047010.2,Y
1630959295.7,286047001.4,P
1630959315.6,286046999.8,N
1630959335.4,286047005.7,N
1630959355.2,286047007.5,N
1630959375.1,286047007.3,N
1630959376.0,286047007.3,N
1630959395.8,286047007.3,N
1630959415.7,286047007.5,N
1630959435.5,286047005.8,N
1630959455.3,286047006.6,N
1630959475.2,286047006.3,N
1630959495.9,286047008.5,Y
1630959515.7,286047004.8,P
1630959535.6,286047007.0,P
1630959555.4,286047005.0,P
1630959575.3,286047006.4,Y
1630959595.1,286047000.3,P
1630959596.0,286047000.3,N
1630959615.8,286046998.5,N
1630959635.7,286047000.0,N
1630959655.5,286047003.9,N
1630959675.3,286047003.6,N
1630959695.2,286047004.8,N
1630959715.0,286047005.1,N
1630959715.9,286047005.1,N
1630959735.8,286047006.7,N
1630959755.6,286047010.4,Y
1630959775.4,286047007.1,P
1630959795.3,286047007.9,P
1630959815.1,286047011.0,P
1630959835.9,286047014.7,Y
1630959855.7,286047009.2,P
1630959875.5,286047013.5,P
1630959895.4,286047013.3,P
1630959915.2,286047012.0,Y
1630959935.0,286047000.8,P
1630959936.0,286047000.8,N
1630959955.8,286047001.0,N
1630959975.6,286047001.8,N
1630959995.5,286047005.6,N
1630960015.3,286047005.9,N
1630960035.1,286047003.8,N
1630960055.9,286047002.3,N
1630960075.7,286047001.7,N
1630960095.5,286047006.0,N
1630960115.4,286047003.7,N
1630960135.2,286047001.6,N
1630960155.1,286046999.8,N
1630960156.0,286046999.8,N
1630960175.8,286047002.1,N
1630960195.6,286047001.3,N
1630960215.5,286047003.2,N
1630960235.3,286047004.9,N
1630960255.1,286047008.4,Y
1630960275.9,286047006.6,P
1630960295.7,286047008.7,P
1630960315.6,286047010.6,P
1630960335.4,286047012.3,Y
1630960355.2,286047005.3,P
1630960375.1,286047006.9,P
1630960376.0,286047006.9,P
1630960395.8,286047006.8,Y
1630960415.7,286047002.7,P
1630960435.5,286047001.7,N
1630960455.3,286047001.9,N
1630960475.2,286047000.2,N
1630960495.0,286047001.6,N
1630960495.9,286047001.6,N
1630960515.7,286047002.0,N
1630960535.6,286047003.8,N
1630960555.4,286047006.8,Y
1630960575.3,286047002.1,P
1630960595.1,286047005.1,P
1630960596.0,286047005.1,P
1630960615.8,286047005.9,Y
1630960635.7,286047000.2,P
1630960655.5,286047002.9,N
1630960675.4,286047005.5,P
1630960695.2,286047003.6,N
1630960715.0,286047003.4,N
1630960715.9,286047003.4,N
1630960735.8,286047005.2,Y
1630960755.6,286047001.5,P
1630960775.4,286047004.1,P
1630960795.3,286047004.5,P
1630960815.1,286047005.8,Y
1630960835.9,286047001.2,P
1630960855.7,286046998.1,N
1630960875.5,286046999.3,N
1630960895.4,286047001.1,N
1630960915.2,286046999.9,N
1630960935.0,286047000.1,N
1630960935.9,286047000.1,N
1630960955.8,286047002.6,N
1630960975.6,286047001.7,N
1630960995.5,286047002.4,N
1630961015.3,286047004.2,N
1630961035.1,286047005.4,Y
1630961055.9,286047007.6,P
1630961075.7,286047007.6,N
1630961095.5,286047003.2,N
1630961115.4,286047005.6,N
1630961135.2,286047004.7,N
1630961155.1,286047009.1,Y
1630961156.0,286047009.1,P
1630961175.8,286047003.4,N
1630961195.6,286047005.6,N
1630961215.5,286047008.8,Y
1630961235.3,286047011.9,P
1630961255.2,286047002.4,N
1630961275.9,286047002.0,N
1630961295.7,286047001.6,N
1630961315.6,286047001.4,N
1630961335.4,286046998.5,N
1630961355.2,286047000.5,N
1630961375.1,286047003.1,N
1630961376.0,286047003.1,N
1630961395.8,286047004.4,N
1630961415.7,286047004.0,N
1630961435.5,286047004.0,N
1630961455.3,286047004.1,N
1630961475.2,286047003.9,N
1630961495.0,286047002.8,N
1630961495.9,286047002.8,N
1630961515.7,286047001.5,N
1630961535.6,286047003.1,N
1630961555.4,286682714.3,Y
1630961575.3,286047004.6,P
1630961595.1,286047005.2,P
1630961596.0,286047005.2,P
1630961615.8,286047005.8,Y
1630961635.7,286047002.3,P
1630961655.5,286047004.0,P
1630961675.4,286047006.8,P
1630961695.2,286047008.8,Y
1630961715.0,286047003.8,P
1630961715.9,286047003.8,P
1630961735.8,286047003.4,P
1630961755.6,286047003.7,Y
1630961775.4,286046998.1,P
1630961795.3,286047001.6,N
1630961815.1,286047000.6,N
1630961865.9,286046996.5,E
1630961875.8,286047000.9,N
1630961895.7,286047003.1,P
1630961915.5,286047003.4,P
1630961935.3,286047005.9,Y
1630961955.2,286047000.1,P
1630961975.0,286047002.3,N
1630961975.9,286047002.3,N
1630961995.7,286047005.9,Y
