#timestamp,LO_Frequency,Temp,Hum 
1438740016.0,286047000.9,28.5,50.5 
1438740035.3,286047000.7,28.5,50.5 
1438740055.4,286046998.5,28.5,50.5 
1438740075.5,286046999.8,28.5,50.5 
1438740095.6,286047000.4,28.5,50.5 
1438740115.8,286047001.0,28.5,50.5 
1438740135.9,286046998.4,28.5,50.5 
1438740156.0,286047002.5,28.5,50.5 
1438740175.2,286046998.9,28.5,50.5 
1438740195.4,286046998.3,28.5,50.5 
1438740215.5,286047000.1,28.5,50.5 
1438740235.6,286047000.1,28.5,50.5 
1438740255.8,286047000.0,28.5,50.5 
1438740275.9,286047002.7,28.5,50.5 
1438740296.0,286046998.9,28.5,50.5 
1438740315.2,286047000.4,28.5,50.5 
1438740335.3,286047000.8,28.5,50.5 
1438740355.5,286046999.4,28.5,50.5 
1438740375.6,286046999.3,28.5,50.5 
1438740395.7,286047001.2,28.5,50.5 
1438740415.8,286046998.8,28.5,50.5 
1438740436.0,286047000.3,28.5,50.5 
1438740456.1,286047000.7,28.5,50.5 
1438740475.3,286046999.2,28.5,50.5 
1438740495.4,286046998.7,28.5,50.5 
1438740515.6,286046999.9,28.5,50.5 
1438740535.7,286047002.4,28.5,50.5 
1438740555.8,286047001.2,28.5,50.5 
1438740575.9,286046997.7,28.5,50.5 
1438740596.1,286046998.8,28.5,50.5 
1438740615.3,286047000.3,28.5,50.5 
1438740635.4,286047000.1,28.5,50.5 
1438740655.6,286046999.8,28.5,50.5 
1438740675.7,286047000.3,28.5,50.5 
1438740695.8,286047000.2,28.5,50.5 
1438740716.0,286046999.7,28.5,50.5 
1438740736.1,286047000.2,28.5,50.5 
1438740755.3,286046999.9,28.5,50.5 
1438740775.5,286047000.2,28.5,50.5 
1438740795.6,286047000.4,28.5,50.5 
1438740815.7,286047001.0,28.5,50.5 
1438740835.8,286046998.3,28.5,50.5 
1438740856.0,286047000.8,28.5,50.5 
1438740876.1,286047001.0,28.5,50.5 
1438740895.3,286046999.4,28.5,50.5 
1438740915.4,286047000.9,28.5,50.5 
1438740935.6,286046999.3,28.5,50.5 
1438740955.7,286046998.9,28.5,50.5 
1438740975.8,286047000.8,28.5,50.5 
1438740995.9,286046998.4,28.5,50.5 
1438741016.1,286046999.9,28.5,50.5 
1438741035.3,286047000.2,28.5,50.5 
1438741055.4,286046999.7,28.5,50.5 
1438741075.6,286046999.9,28.5,50.5 
1438741095.7,286047000.0,28.5,50.5 
1438741115.8,286046999.9,28.5,50.5 
1438741135.9,286047000.2,28.5,50.5 
1438741156.1,286046999.9,28.5,50.5 
1438741175.3,286047000.2,28.5,50.5 
1438741195.4,286047001.0,28.5,50.5 
1438741215.6,286047001.1,28.5,50.5 
1438741235.7,286046996.5,28.5,50.5 
1438741255.8,286047002.6,28.5,50.5 
1438741275.9,286046998.3,28.5,50.5 
1438741296.1,286047000.2,28.5,50.5 
1438741315.3,286047000.2,28.5,50.5 
1438741335.4,286047001.0,28.5,50.5 
1438741355.5,286047001.1,28.5,50.5 
1438741375.7,286046999.4,28.5,50.5 
1438741395.8,286046998.3,28.5,50.5 
1438741415.9,286047000.1,28.5,50.5 
1438741436.0,286046999.9,28.5,50.5 
1438741455.3,286046999.9,28.5,50.5 
1438741475.4,286047000.2,28.5,50.5 
1438741495.5,286047000.1,28.5,50.5 
1438741515.6,286047000.2,28.5,50.5 
1438741535.8,286047000.0,28.5,50.5 
1438741555.9,286047000.0,28.5,50.5 
1438741576.0,286047000.3,28.5,50.5 
1438741595.2,286047000.5,28.5,50.5 
1438741615.4,286046998.6,28.5,50.5 
1438741635.5,286046999.7,28.5,50.5 
1438741655.6,286047002.8,28.5,50.5 
1438741675.8,286046999.2,28.5,50.5 
1438741695.9,286046998.3,28.5,50.5 
1438741716.0,286047000.3,28.5,50.5 
1438741735.3,286047001.0,28.5,50.5 
1438741755.4,286046998.5,28.5,50.5 
1438741775.5,286046999.9,28.5,50.5 
1438741795.6,286047000.1,28.5,50.5 
1438741815.8,286047000.0,28.5,50.5 
1438741835.9,286047000.2,28.5,50.5 
1438741856.0,286047002.7,28.5,50.5 
1438741875.2,286046996.5,28.5,50.5 
1438741895.4,286047002.7,28.5,50.5 
1438741915.5,286046998.9,28.5,50.5 
1438741935.6,286046998.1,28.5,50.5 
1438741955.7,286047002.7,28.5,50.5 
1438741975.9,286046996.5,28.5,50.5 
1438741996.0,286047002.1,28.5,50.5 
1438742015.2,286047000.9,28.5,50.5 
1438742035.3,286046998.2,28.5,50.5 
1438742055.5,286047002.6,28.5,50.5 
1438742075.6,286046998.8,28.5,50.5 
1438742095.7,286046998.4,28.5,50.5 
1438742115.9,286046999.7,28.5,50.5 
1438742136.0,286047002.4,28.5,50.5 
1438742155.2,286046999.4,28.5,50.5 
1438742175.4,286046998.6,28.5,50.5 
1438742195.5,286047001.2,28.5,50.5 
1438742215.6,286046999.3,28.5,50.5 
1438742235.8,286047000.5,28.5,50.5 
1438742255.9,286046998.2,28.5,50.5 
1438742276.0,286046999.7,28.5,50.5 
1438742295.2,286047002.7,28.5,50.5 
1438742315.4,286046999.4,28.5,50.5 
1438742335.5,286046998.6,28.5,50.5 
1438742355.6,286046999.9,28.5,50.5 
1438742375.7,286046999.8,28.5,50.5 
1438742395.9,286047000.1,28.5,50.5 
1438742416.0,286046999.8,28.5,50.5 
1438742435.2,286047002.8,28.5,50.5 
1438742455.3,286046999.0,28.5,50.5 
1438742475.5,286047001.2,28.5,50.5 
1438742495.6,286046998.9,28.5,50.5 
1438742515.7,286046998.4,28.5,50.5 
1438742535.9,286046998.1,28.5,50.5 
1438742556.0,286047001.8,28.5,50.5 
1438742576.1,286047000.2,28.5,50.5 
1438742595.3,286047000.8,28.5,50.5 
1438742615.5,286046998.7,28.5,50.5 
1438742635.6,286047000.6,28.5,50.5 
1438742655.7,286047000.7,28.5,50.5 
1438742675.8,286046998.9,28.5,50.5 
1438742696.0,286046998.7,28.5,50.5 
1438742716.1,286047002.5,28.5,50.5 
1438742735.3,286046998.8,28.5,50.5 
1438742755.4,286046998.1,28.5,50.5 
1438742775.6,286047002.1,28.5,50.5 
1438742795.7,286046998.2,28.5,50.5 
1438742815.8,286047002.8,28.5,50.5 
1438742835.9,286046999.3,28.5,50.5 
1438742856.1,286046998.1,28.5,50.5 
1438742875.3,286047000.3,28.5,50.5 
1438742895.4,286047000.5,28.5,50.5 
1438742915.5,286046998.4,28.5,50.5 
1438742935.7,286046999.7,28.5,50.5 
1438742955.8,286047002.4,28.5,50.5 
1438742975.9,286046998.6,28.5,50.5 
1438742996.0,286047000.3,28.5,50.5 
1438743015.3,286047001.2,28.5,50.5 
1438743035.4,286046996.9,28.5,50.5 
1438743055.5,286047002.8,28.5,50.5 
1438743075.6,286046999.4,28.5,50.5 
1438743095.8,286046996.9,28.5,50.5 
1438743115.9,286047001.5,28.5,50.5 
1438743136.0,286047001.0,28.5,50.5 
1438743155.3,286046999.3,28.5,50.5 
1438743175.4,286046998.5,28.5,50.5 
1438743195.5,286047000.3,28.5,50.5 
1438743215.7,286047000.3,28.5,50.5 
1438743235.8,286047000.4,28.5,50.5 
1438743255.9,286047000.8,28.5,50.5 
1438743276.0,286046999.3,28.5,50.5 
1438743295.3,286047001.0,28.5,50.5 
1438743315.4,286046999.2,28.5,50.5 
1438743335.5,286047000.8,28.5,50.5 
1438743355.6,286046998.8,28.5,50.5 
1438743375.8,286047000.5,28.5,50.5 
1438743395.9,286047001.0,28.5,50.5 
1438743416.0,286046996.6,28.5,50.5 
1438743435.2,286047000.1,28.5,50.5 
1438743455.4,286046999.7,28.5,50.5 
1438743475.5,286047002.5,28.5,50.5 
1438743495.6,286046998.4,28.5,50.5 
1438743515.7,286047000.6,28.5,50.5 
1438743535.9,286047001.1,28.5,50.5 
1438743556.0,286046999.0,28.5,50.5 
1438743575.2,286047001.1,28.5,50.5 
1438743595.4,286046997.0,28.5,50.5 
