# file name; noise; peak f.; mag.; duration
20150805065955882_ZVOLENEVES-R1_met.fits;1.49669;26507.8;5.704;0.170667
20150805070105600_ZVOLENEVES-R1_met.fits;1.58371;26466.8;3.25463;0.0853333
20150805070012693_ZVOLENEVES-R1_snap.fits;1.36636;26513.7;1.5604;0
20150805070138880_ZVOLENEVES-R1_met.fits;1.80889;26531.2;4.06844;0.0853333
20150805070112768_ZVOLENEVES-R1_snap.fits;1.55095;26519.5;1.34001;0
20150805070239978_ZVOLENEVES-R1_met.fits;1.04525;26475.6;2.24851;0.0853333
20150805070212842_ZVOLENEVES-R1_snap.fits;1.50933;26516.6;1.26564;0
20150805070312917_ZVOLENEVES-R1_snap.fits;1.4143;26516.6;0.951529;0
20150805070500693_ZVOLENEVES-R1_met.fits;0.99695;26510.7;13.6344;0.597333
20150805070412992_ZVOLENEVES-R1_snap.fits;1.53597;26522.5;1.07496;0
20150805070509738_ZVOLENEVES-R1_met.fits;1.45288;26466.8;5.20959;0.170667
20150805070514005_ZVOLENEVES-R1_met.fits;1.35897;26522.5;3.77393;0.682667
20150805070519040_ZVOLENEVES-R1_met.fits;0.980844;26504.9;2.12405;0.256
20150805070541226_ZVOLENEVES-R1_met.fits;1.21185;26487.3;2.75575;0.0853333
20150805070513066_ZVOLENEVES-R1_snap.fits;1.28573;26458;1.69944;0
20150805070613141_ZVOLENEVES-R1_snap.fits;4.09652;26466.8;2.03461;0
20150805070740352_ZVOLENEVES-R1_met.fits;1.80721;26504.9;4.48189;0.0853333
20150805070759040_ZVOLENEVES-R1_met.fits;1.30278;26487.3;5.90279;0.256
20150805070713216_ZVOLENEVES-R1_snap.fits;1.5505;26513.7;1.09857;0
20150805070813290_ZVOLENEVES-R1_snap.fits;1.2792;26455.1;1.43388;0
20150805070919680_ZVOLENEVES-R1_met.fits;1.68991;26496.1;3.50589;0.256
20150805070939050_ZVOLENEVES-R1_met.fits;1.18636;26449.2;2.40977;0.0853333
20150805070913365_ZVOLENEVES-R1_snap.fits;1.51801;26463.9;1.20984;0
20150805071016341_ZVOLENEVES-R1_met.fits;2.00187;26502;8.26264;0.170667
20150805071022826_ZVOLENEVES-R1_met.fits;1.54013;26458;3.6259;0.0853333
20150805071013440_ZVOLENEVES-R1_snap.fits;1.54689;26460.9;1.42134;0
20150805071117440_ZVOLENEVES-R1_met.fits;1.1809;26490.2;3.2567;0.938667
20150805071156096_ZVOLENEVES-R1_met.fits;1.15663;26507.8;2.35905;0.0853333
20150805071113514_ZVOLENEVES-R1_snap.fits;2.33612;26510.7;2.3699;0
20150805071254208_ZVOLENEVES-R1_met.fits;1.55067;26504.9;9.75948;0.341333
20150805071213589_ZVOLENEVES-R1_snap.fits;4.23556;26531.2;3.20451;0
20150805071405888_ZVOLENEVES-R1_met.fits;1.05985;26458;2.20511;0.0853333
20150805071313664_ZVOLENEVES-R1_snap.fits;1.39109;26513.7;1.32637;0
20150805071413738_ZVOLENEVES-R1_snap.fits;1.02994;26502;1.15759;0
20150805071513813_ZVOLENEVES-R1_snap.fits;1.13947;26463.9;0.931714;0
20150805071632149_ZVOLENEVES-R1_met.fits;0.917225;26455.1;1.87685;0.0853333
20150805071613888_ZVOLENEVES-R1_snap.fits;1.29834;26452.1;1.58517;0
20150805071723178_ZVOLENEVES-R1_met.fits;1.33363;26496.1;4.66558;0.170667
20150805071803541_ZVOLENEVES-R1_met.fits;1.38859;26496.1;5.34053;0.170667
20150805071713962_ZVOLENEVES-R1_snap.fits;1.71469;26525.4;1.36544;0
20150805071830421_ZVOLENEVES-R1_met.fits;0.813058;26496.1;1.95328;0.0853333
20150805071814037_ZVOLENEVES-R1_snap.fits;1.22738;26502;1.17229;0
20150805071914112_ZVOLENEVES-R1_snap.fits;1.46365;26519.5;1.52893;0
20150805072011370_ZVOLENEVES-R1_met.fits;0.944179;26499;2.08836;0.0853333
20150805072020160_ZVOLENEVES-R1_met.fits;1.60486;26452.1;5.71624;13.9093
20150805072038250_ZVOLENEVES-R1_met.fits;1.1233;26487.3;2.60084;0.426667
20150805072054122_ZVOLENEVES-R1_met.fits;1.35453;26504.9;4.06503;0.256
20150805072014186_ZVOLENEVES-R1_snap.fits;1.95832;26507.8;4.12678;0
20150805072112469_ZVOLENEVES-R1_met.fits;1.95832;26507.8;4.12678;0.0853333
20150805072121856_ZVOLENEVES-R1_met.fits;1.35705;26496.1;4.69243;0.170667
20150805072125269_ZVOLENEVES-R1_met.fits;1.56105;26513.7;3.22189;0.0853333
20150805072133888_ZVOLENEVES-R1_met.fits;0.921084;26537.1;1.86718;0.0853333
20150805072114261_ZVOLENEVES-R1_snap.fits;1.36555;26481.4;1.50683;0
20150805072258026_ZVOLENEVES-R1_met.fits;0.852095;26545.9;1.86747;0.0853333
20150805072214336_ZVOLENEVES-R1_snap.fits;1.41413;26513.7;1.05865;0
20150805072314410_ZVOLENEVES-R1_snap.fits;1.46056;26490.2;0.874648;0
20150805072416448_ZVOLENEVES-R1_met.fits;1.29088;26478.5;2.65725;0.0853333
20150805072508160_ZVOLENEVES-R1_met.fits;0.948375;26507.8;1.9407;0.0853333
20150805072414485_ZVOLENEVES-R1_snap.fits;1.34809;26487.3;1.29845;0
20150805072513621_ZVOLENEVES-R1_met.fits;0.936617;26493.2;2.02407;0.0853333
20150805072527872_ZVOLENEVES-R1_met.fits;1.40466;26487.3;3.06448;0.0853333
20150805072514560_ZVOLENEVES-R1_snap.fits;1.24188;26487.3;1.3652;0
20150805072655765_ZVOLENEVES-R1_met.fits;1.35336;26496.1;4.47183;0.0853333
20150805072614634_ZVOLENEVES-R1_snap.fits;1.27377;26528.3;1.55021;0
20150805072717525_ZVOLENEVES-R1_met.fits;1.40834;26502;3.42264;0.938667
20150805072714709_ZVOLENEVES-R1_snap.fits;1.32243;26540;1.30764;0
20150805072819818_ZVOLENEVES-R1_met.fits;1.21119;26528.3;2.68041;1.70667
20150805072902314_ZVOLENEVES-R1_met.fits;0.720533;26458;1.72754;0.0853333
20150805072814784_ZVOLENEVES-R1_snap.fits;1.45462;26519.5;1.81415;0
20150805072914858_ZVOLENEVES-R1_snap.fits;1.46086;26545.9;1.59486;0
20150805073056832_ZVOLENEVES-R1_met.fits;1.28547;26502;3.06442;0.0853333
20150805073014933_ZVOLENEVES-R1_snap.fits;2.93518;26537.1;1.76182;0
20150805073115008_ZVOLENEVES-R1_snap.fits;1.68674;26528.3;1.15506;0
20150805073217557_ZVOLENEVES-R1_met.fits;1.35561;26490.2;7.84948;0.170667
20150805073253824_ZVOLENEVES-R1_met.fits;1.47003;26458;3.1398;0.0853333
20150805073304405_ZVOLENEVES-R1_met.fits;1.26393;26502;2.81995;0.0853333
20150805073310378_ZVOLENEVES-R1_met.fits;1.346;26493.2;5.76417;0.170667
20150805073215082_ZVOLENEVES-R1_snap.fits;1.32914;26516.6;1.36364;0
20150805073403626_ZVOLENEVES-R1_met.fits;0.795353;26493.2;1.68799;0.0853333
20150805073315157_ZVOLENEVES-R1_snap.fits;1.2813;26525.4;1.24961;0
20150805073431274_ZVOLENEVES-R1_met.fits;1.59065;26472.7;3.4383;0.0853333
20150805073415232_ZVOLENEVES-R1_snap.fits;0.983467;26455.1;1.01656;0
20150805073533141_ZVOLENEVES-R1_met.fits;1.45185;26513.7;3.75816;0.256
20150805073539541_ZVOLENEVES-R1_met.fits;1.00146;26519.5;2.07307;0.0853333
20150805073515306_ZVOLENEVES-R1_snap.fits;1.12265;26540;1.073;0
20150805073707946_ZVOLENEVES-R1_met.fits;1.54912;26531.2;3.16687;1.87733
20150805073615381_ZVOLENEVES-R1_snap.fits;1.77674;26528.3;1.24464;0
20150805073712640_ZVOLENEVES-R1_met.fits;0.943924;26502;2.08127;1.28
20150805073734485_ZVOLENEVES-R1_met.fits;1.10882;26499;4.36798;0.0853333
20150805073740800_ZVOLENEVES-R1_met.fits;1.30746;26487.3;3.38013;0.170667
20150805073715456_ZVOLENEVES-R1_snap.fits;1.07604;26458;1.30435;0
20150805073835754_ZVOLENEVES-R1_met.fits;1.33598;26484.4;3.23246;0.0853333
20150805073815530_ZVOLENEVES-R1_snap.fits;1.51632;26507.8;1.67139;0
20150805073931477_ZVOLENEVES-R1_met.fits;1.67016;26496.1;3.56832;0.0853333
20150805073915605_ZVOLENEVES-R1_snap.fits;1.25949;26519.5;0.934134;0
20150805074048106_ZVOLENEVES-R1_met.fits;1.0099;26507.8;2.08122;0.0853333
20150805074109440_ZVOLENEVES-R1_met.fits;1.35971;26460.9;3.35987;0.0853333
20150805074015680_ZVOLENEVES-R1_snap.fits;1.72117;26458;1.65611;0
20150805074129408_ZVOLENEVES-R1_met.fits;1.36708;26493.2;3.42582;0.0853333
20150805074159274_ZVOLENEVES-R1_met.fits;1.23104;26499;3.50892;1.024
20150805074115754_ZVOLENEVES-R1_snap.fits;1.48717;26469.7;1.21995;0
20150805074232469_ZVOLENEVES-R1_met.fits;1.28877;26502;4.03598;0.0853333
20150805074215829_ZVOLENEVES-R1_snap.fits;1.29774;26458;1.43516;0
20150805074356437_ZVOLENEVES-R1_met.fits;1.11424;26519.5;14.1149;0.170667
20150805074315904_ZVOLENEVES-R1_snap.fits;1.38264;26455.1;1.12308;0
20150805074437653_ZVOLENEVES-R1_met.fits;1.26754;26519.5;2.59016;0.0853333
20150805074443456_ZVOLENEVES-R1_met.fits;1.1958;26499;2.4427;0.0853333
20150805074446698_ZVOLENEVES-R1_met.fits;1.28916;26499;3.52192;20.9067
20150805074415978_ZVOLENEVES-R1_snap.fits;1.53633;26502;0.756772;0
20150805074516053_ZVOLENEVES-R1_snap.fits;2.49599;26478.5;1.92996;0
20150805074625088_ZVOLENEVES-R1_met.fits;1.54405;26490.2;3.5136;0.0853333
20150805074627562_ZVOLENEVES-R1_met.fits;0.904975;26528.3;1.91228;4.77867
20150805074634730_ZVOLENEVES-R1_met.fits;0.752903;26531.2;1.88461;7.85067
20150805074644629_ZVOLENEVES-R1_met.fits;0.697087;26531.2;1.49937;15.2747
20150805074702293_ZVOLENEVES-R1
