# file name; noise; peak f.; mag.; duration
20150805010013110_ZVOLENEVES-R1_snap.fits;0.572719;26472.7;0.385473;0
20150805010146294_ZVOLENEVES-R1_met.fits;0.626892;26496.1;1.74138;0.426667
20150805010113184_ZVOLENEVES-R1_snap.fits;0.629373;26510.7;0.487977;0
20150805010213344_ZVOLENEVES-R1_met.fits;0.614627;26510.7;1.72363;0.0853333
20150805010215990_ZVOLENEVES-R1_met.fits;0.568184;26478.5;1.40387;0.0853333
20150805010225206_ZVOLENEVES-R1_met.fits;0.586443;26510.7;1.71704;0.170667
20150805010229814_ZVOLENEVES-R1_met.fits;0.702043;26499;1.43094;0.0853333
20150805010213259_ZVOLENEVES-R1_snap.fits;0.543561;26478.5;0.584766;0
20150805010326048_ZVOLENEVES-R1_met.fits;0.578617;26502;1.25136;0.170667
20150805010313334_ZVOLENEVES-R1_snap.fits;0.534984;26543;0.403188;0
20150805010503926_ZVOLENEVES-R1_met.fits;0.558504;26499;4.10167;1.28
20150805010413408_ZVOLENEVES-R1_snap.fits;0.610848;26496.1;0.504629;0
20150805010523040_ZVOLENEVES-R1_met.fits;0.464818;26481.4;0.974468;0.0853333
20150805010543606_ZVOLENEVES-R1_met.fits;0.624915;26507.8;2.88966;0.170667
20150805010513483_ZVOLENEVES-R1_snap.fits;0.580128;26528.3;0.701369;0
20150805010626102_ZVOLENEVES-R1_met.fits;0.543355;26481.4;1.13713;0.0853333
20150805010631051_ZVOLENEVES-R1_met.fits;0.578984;26504.9;1.43227;0.0853333
20150805010703392_ZVOLENEVES-R1_met.fits;0.392409;26496.1;0.866651;0.0853333
20150805010613558_ZVOLENEVES-R1_snap.fits;0.6679;26537.1;0.671985;0
20150805010709878_ZVOLENEVES-R1_met.fits;0.649397;26502;1.309;0.170667
20150805010724299_ZVOLENEVES-R1_met.fits;0.576828;26487.3;1.22531;0.0853333
20150805010733003_ZVOLENEVES-R1_met.fits;0.469184;26499;1.00315;0.0853333
20150805010751435_ZVOLENEVES-R1_met.fits;0.508165;26502;1.34774;0.0853333
20150805010759115_ZVOLENEVES-R1_met.fits;0.636093;26496.1;1.49669;0.0853333
20150805010805856_ZVOLENEVES-R1_met.fits;0.614197;26525.4;1.52514;0.170667
20150805010713632_ZVOLENEVES-R1_snap.fits;0.469193;26545.9;0.489713;0
20150805010836064_ZVOLENEVES-R1_met.fits;0.589162;26499;1.23763;0.0853333
20150805010846646_ZVOLENEVES-R1_met.fits;0.57593;26504.9;1.27289;1.792
20150805010854240_ZVOLENEVES-R1_met.fits;0.622327;26545.9;1.69759;0.170667
20150805010904736_ZVOLENEVES-R1_met.fits;0.570371;26496.1;2.63432;0.0853333
20150805010813707_ZVOLENEVES-R1_snap.fits;0.620685;26540;0.385482;0
20150805010910198_ZVOLENEVES-R1_met.fits;0.523936;26490.2;1.29268;0.0853333
20150805010921718_ZVOLENEVES-R1_met.fits;0.647999;26510.7;3.06585;0.0853333
20150805010926752_ZVOLENEVES-R1_met.fits;0.558351;26484.4;5.24195;0.597333
20150805010950816_ZVOLENEVES-R1_met.fits;0.592162;26502;16.2219;0.256
20150805011000288_ZVOLENEVES-R1_met.fits;0.680809;26499;1.57876;0.0853333
20150805010913782_ZVOLENEVES-R1_snap.fits;0.671256;26516.6;0.577348;0
20150805011010102_ZVOLENEVES-R1_met.fits;0.602255;26481.4;2.53344;0.512
20150805011014966_ZVOLENEVES-R1_met.fits;0.686563;26487.3;1.70478;0.0853333
20150805011021024_ZVOLENEVES-R1_met.fits;0.731777;26499;1.70811;0.256
20150805011032032_ZVOLENEVES-R1_met.fits;0.616228;26475.6;2.84928;1.70667
20150805011013856_ZVOLENEVES-R1_snap.fits;0.504396;26458;0.557839;0
20150805011210080_ZVOLENEVES-R1_met.fits;0.611677;26519.5;1.48203;0.0853333
20150805011113931_ZVOLENEVES-R1_snap.fits;0.686383;26528.3;0.66915;0
20150805011225355_ZVOLENEVES-R1_met.fits;0.640825;26496.1;2.75406;0.256
20150805011249163_ZVOLENEVES-R1_met.fits;0.366135;26545.9;0.740275;0.0853333
20150805011259915_ZVOLENEVES-R1_met.fits;0.56192;26516.6;1.5237;0.768
20150805011309472_ZVOLENEVES-R1_met.fits;0.436605;26499;3.24261;0.170667
20150805011214006_ZVOLENEVES-R1_snap.fits;0.629177;26543;0.634569;0
20150805011326112_ZVOLENEVES-R1_met.fits;0.543063;26510.7;1.38515;0.170667
20150805011404768_ZVOLENEVES-R1_met.fits;0.685719;26507.8;1.95157;0.0853333
20150805011314080_ZVOLENEVES-R1_snap.fits;0.500234;26513.7;0.627692;0
20150805011416374_ZVOLENEVES-R1_met.fits;0.549163;26472.7;2.44635;0.170667
20150805011419958_ZVOLENEVES-R1_met.fits;0.462407;26510.7;1.02588;0.0853333
20150805011414155_ZVOLENEVES-R1_snap.fits;0.616967;26528.3;0.509851;0
20150805011552886_ZVOLENEVES-R1_met.fits;0.595564;26490.2;1.87557;0.426667
20150805011557152_ZVOLENEVES-R1_met.fits;0.566511;26507.8;1.56962;0.0853333
20150805011514230_ZVOLENEVES-R1_snap.fits;0.555524;26502;0.50941;0
20150805011616182_ZVOLENEVES-R1_met.fits;0.462722;26499;0.977474;0.0853333
20150805011636662_ZVOLENEVES-R1_met.fits;0.443964;26481.4;2.30978;0.170667
20150805011647670_ZVOLENEVES-R1_met.fits;0.727553;26478.5;1.53233;0.256
20150805011614304_ZVOLENEVES-R1_snap.fits;0.664286;26472.7;0.550846;0
20150805011715915_ZVOLENEVES-R1_met.fits;0.493539;26510.7;1.13073;0.0853333
20150805011759264_ZVOLENEVES-R1_met.fits;0.728561;26502;1.60225;0.0853333
20150805011714379_ZVOLENEVES-R1_snap.fits;0.626167;26516.6;0.552105;0
20150805011819062_ZVOLENEVES-R1_met.fits;0.611958;26487.3;1.48951;0.0853333
20150805011814454_ZVOLENEVES-R1_snap.fits;0.661787;26513.7;0.561993;0
20150805011924768_ZVOLENEVES-R1_met.fits;0.550893;26510.7;1.14759;0.0853333
20150805011940299_ZVOLENEVES-R1_met.fits;0.731413;26510.7;3.98958;0.256
20150805011956171_ZVOLENEVES-R1_met.fits;0.507467;26513.7;1.39974;0.0853333
20150805011914528_ZVOLENEVES-R1_snap.fits;0.513383;26537.1;0.580799;0
20150805012016992_ZVOLENEVES-R1_met.fits;0.475856;26504.9;1.33059;0.0853333
20150805012053856_ZVOLENEVES-R1_met.fits;0.606497;26516.6;2.84135;0.341333
20150805012014603_ZVOLENEVES-R1_snap.fits;0.597951;26466.8;0.547165;0
20150805012121760_ZVOLENEVES-R1_met.fits;0.574785;26493.2;2.4339;0.256
20150805012153078_ZVOLENEVES-R1_met.fits;0.620211;26502;1.44553;0.0853333
20150805012208694_ZVOLENEVES-R1_met.fits;0.641823;26478.5;3.64458;0.256
20150805012114678_ZVOLENEVES-R1_snap.fits;0.585934;26537.1;0.661972;0
20150805012227638_ZVOLENEVES-R1_met.fits;0.754086;26502;9.58153;0.341333
20150805012234464_ZVOLENEVES-R1_met.fits;0.592101;26516.6;1.22057;0.0853333
20150805012310816_ZVOLENEVES-R1_met.fits;0.682236;26502;7.47367;0.256
20150805012214752_ZVOLENEVES-R1_snap.fits;0.686599;26469.7;0.500366;0
20150805012316960_ZVOLENEVES-R1_met.fits;0.653114;26499;1.70475;0.597333
20150805012339915_ZVOLENEVES-R1_met.fits;0.443524;26507.8;0.920746;0.0853333
20150805012347339_ZVOLENEVES-R1_met.fits;0.537852;26487.3;1.71231;0.0853333
20150805012410208_ZVOLENEVES-R1_met.fits;0.529388;26519.5;1.07088;0.0853333
20150805012314827_ZVOLENEVES-R1_snap.fits;0.732229;26452.1;0.633801;0
20150805012414902_ZVOLENEVES-R1_snap.fits;0.567126;26502;1.33552;0
20150805012512246_ZVOLENEVES-R1_met.fits;0.488251;26545.9;2.17636;1.024
20150805012524107_ZVOLENEVES-R1_met.fits;0.648114;26504.9;5.21658;0.170667
20150805012529995_ZVOLENEVES-R1_met.fits;0.536765;26502;2.21428;0.0853333
20150805012514976_ZVOLENEVES-R1_snap.fits;0.567263;26493.2;0.61608;0
20150805012617867_ZVOLENEVES-R1_met.fits;0.573918;26507.8;2.08564;0.256
20150805012623926_ZVOLENEVES-R1_met.fits;0.508607;26513.7;1.07295;0.0853333
20150805012656864_ZVOLENEVES-R1_met.fits;0.478316;26493.2;1.52327;0.0853333
20150805012615051_ZVOLENEVES-R1_snap.fits;0.55411;26504.9;0.422624;0
20150805012722976_ZVOLENEVES-R1_met.fits;0.591482;26487.3;1.36532;0.0853333
20150805012804107_ZVOLENEVES-R1_met.fits;0.466922;26490.2;0.941843;0.0853333
20150805012715126_ZVOLENEVES-R1_snap.fits;0.633483;26507.8;0.41734;0
20150805012850272_ZVOLENEVES-R1_met.fits;0.554433;26513.7;1.17323;0.0853333
20150805012854112_ZVOLENEVES-R1_met.fits;0.715974;26478.5;5.80505;0.170667
20150805012902816_ZVOLENEVES-R1_met.fits;0.567681;26490.2;1.60251;0.256
20150805012815200_ZVOLENEVES-R1_snap.fits;0.724167;26531.2;0.375693;0
20150805012921760_ZVOLENEVES-R1_met.fits;0.761954;26487.3;1.65421;0.170667
20150805012947872_ZVOLENEVES-R1_met.fits;0.448445;26493.2;0.919905;0.0853333
20150805012955211_ZVOLENEVES-R1_met.fits;0.689882;26502;2.12722;0.170667
20150805012958112_ZVOLENEVES-R1_met.fits;0.678684;26504.9;1.44376;0.170667
20150805012915275_ZVOLENEVES-R1_snap.fits;0.591788;26510.7;0.574826;0
20150805013029344_ZVOLENEVES-R1_met.fits;0.446237;26510.7;0.956044;0.0853333
20150805013015350_ZVOLENEVES-R1_snap.fits;0.531265;26522.5;0.39381;0
20150805013129590_ZVOLENEVES-R1_met.fits;0.462974;26507.8;0.943077;0.0853333
20150805013134112_ZVOLENEVES-R1_met.fits;0.663717;26525.4;1.53224;0.426667
20150805013157238_ZVOLENEVES-R1_met.fits;0.80064;26490.2;3.84944;0.170667
20150805013115424_ZVOLENEVES-R1_snap.fits;0.633799;26507.8;0.624165;0
20150805013220107_ZVOLENEVES-R1_met.fits;0.538717;26478.5;1.14274;1.45067
20150805013230518_ZVOLENEVES-R1_met.fits;0.422007;26540;0.88233;0.0853333
20150805013237515_ZVOLENEVES-R1_met.fits;0.564373;26499;1.52665;0.0853333
20150805013215499_ZVOLENEVES-R1_snap.fits;0.507059;26490.2;0.361023;0
20150805013339211_ZVOLENEVES-R1_met.fits;0.656366;26519.5;1.58553;0.768
20150805013352694_ZVOLENEVES-R1_met.fits;0.594173;26496.1;1.69484;0.170667
20150805013315574_ZVOLENEVES-R1_snap.fits;0.732889;26463.9;0.599543;0
20150805013452683_ZVOLENEVES-R1_met.fits;0.623292;26478.5;1.29092;0.0853333
20150805013501984_ZVOLENEVES-R1_met.fits;0.509972;26481.4;1.11101;0.0853333
20150805013415648_ZVOLENEVES-R1_snap.fits;0.639417;26458;0.567348;0
20150805013526475_ZVOLENEVES-R1_met.fits;0.61507;26510.7;1.69896;0.170667
20150805013600267_ZVOLENEVES-R1_met.fits;0.688078;26534.2;1.67066;0.0853333
20150805013515723_ZVOLENEVES-R1_snap.fits;0.736502;26472.7;0.512648;0
20150805013622710_ZVOLENEVES-R1_met.fits;0.610675;26519.5;1.90729;0.0853333
20150805013707168_ZVOLENEVES-R1_met.fits;0.566962;26519.5;1.15936;0.170667
20150805013710923_ZVOLENEVES-R1_met.fits;0.612752;26496.1;10.3033;0.341333
20150805013615798_ZVOLENEVES-R1_snap.fits;0.721794;26502;0.587773;0
20150805013714336_ZVOLENEVES-R1_met.fits;0.386845;26510.7;0.834781;0.0853333
20150805013722955_ZVOLENEVES-R1_met.fits;0.625843;26496.1;1.66029;0.0853333
20150805013726454_ZVOLENEVES-R1_met.fits;0.672076;26516.6;2.13089;0.0853333
20150805013805451_ZVOLENEVES-R1_met.fits;0.659505;26490.2;1.88149;0.0853333
20150805013715872_ZVOLENEVES-R1_snap.fits;0.532092;26481.4;0.639628;0
20150805013820982_ZVOLENEVES-R1_met.fits;0.410474;26496.1;0.829548;0.0853333
20150805013830283_ZVOLENEVES-R1_met.fits;0.500493;26490.2;1.45821;0.0853333
20150805013815947_ZVOLENEVES-R1_snap.fits;0.629434;26502;0.449566;0
20150805013930614_ZVOLENEVES-R1_met.fits;0.474625;26507.8;2.18132;0.170667
20150805013940000_ZVOLENEVES-R1_met.fits;0.579316;26493.2;1.78168;0.0853333
20150805013946486_ZVOLENEVES-R1_met.fits;0.626369;26487.3;1.86692;0.256
20150805013916022_ZVOLENEVES-R1_snap.fits;0.709604;26543;0.782143;0
20150805014013963_ZVOLENEVES-R1_met.fits;0.784874;26484.4;2.02769;0.0853333
20150805014033931_ZVOLENEVES-R1_met.fits;0.427879;26493.2;0.947493;0.0853333
20150805014037856_ZVOLENEVES-R1_met.fits;0.422157;26528.3;1.07294;0.0853333
20150805014100299_ZVOLENEVES-R1_met.fits;0.650051;26490.2;4.47398;0.0853333
20150805014016096_ZVOLENEVES-R1_snap.fits;0.427922;26545.9;0.591061;0
20150805014133323_ZVOLENEVES-R1_met.fits;0.565409;26502;1.93328;0.0853333
20150805014150560_ZVOLENEVES-R1_met.fits;0.691682;26545.9;2.15473;0.256
20150805014116171_ZVOLENEVES-R1_snap.fits;0.656615;26452.1;0.613801;0
20150805014234507_ZVOLENEVES-R1_met.fits;0.570717;26513.7;1.91325;0.0853333
20150805014300278_ZVOLENEVES-R1_met.fits;0.488419;26502;1.36429;0.170667
20150805014311712_ZVOLENEVES-R1_met.fits;0.43228;26502;1.00325;0.0853333
20150805014216246_ZVOLENEVES-R1_snap.fits;0.699593;26455.1;0.538679;0
20150805014325622_ZVOLENEVES-R1_met.fits;0.612822;26534.2;1.79975;0.256
20150805014316320_ZVOLENEVES-R1_snap.fits;0.731838;26478.5;0.727246;0
20150805014435510_ZVOLENEVES-R1_met.fits;0.516026;26493.2;1.22027;0.0853333
20150805014438155_ZVOLENEVES-R1_met.fits;0.647826;26513.7;2.26176;0.0853333
20150805014416395_ZVOLENEVES-R1_snap.fits;0.462316;26502;0.538621;0
20150805014527478_ZVOLENEVES-R1_met.fits;0.49765;26504.9;1.59746;0.0853333
20150805014603403_ZVOLENEVES-R1_met.fits;0.659135;26502;2.56837;0.0853333
20150805014516470_ZVOLENEVES-R1_snap.fits;0.484509;26469.7;0.921969;0
20150805014623115_ZVOLENEVES-R1_met.fits;0.702466;26504.9;2.79769;1.87733
20150805014632075_ZVOLENEVES-R1_met.fits;0.650603;26496.1;1.45939;0.0853333
20150805014649654_ZVOLENEVES-R1_met.fits;0.653268;26510.7;5.30778;0.170667
20150805014710390_ZVOLENEVES-R1_met.fits;0.587994;26504.9;2.95337;0.170667
20150805014616544_ZVOLENEVES-R1_snap.fits;0.638345;26502;0.782931;0
20150805014731638_ZVOLENEVES-R1_met.fits;0.680732;26499;1.77752;0.0853333
20150805014754251_ZVOLENEVES-R1_met.fits;0.580805;26519.5;2.42359;0.0853333
20150805014716619_ZVOLENEVES-R1_snap.fits;0.649036;26516.6;0.479214;0
20150805014830262_ZVOLENEVES-R1_met.fits;0.450265;26513.7;1.02847;0.0853333
20150805014906358_ZVOLENEVES-R1_met.fits;0.659983;26478.5;1.94493;0.0853333
20150805014816694_ZVOLENEVES-R1_snap.fits;0.693304;26452.1;0.489507;0
20150805014926070_ZVOLENEVES-R1_met.fits;0.695361;26504.9;1.41736;0.0853333
20150805014930166_ZVOLENEVES-R1_met.fits;0.65996;26502;1.48795;0.426667
20150805014939467_ZVOLENEVES-R1_met.fits;0.622868;26496.1;1.33257;0.256
20150805015008054_ZVOLENEVES-R1_met.fits;0.461792;26460.9;1.0436;0.0853333
20150805014916768_ZVOLENEVES-R1_snap.fits;0.668225;26545.9;0.66206;0
20150805015015990_ZVOLENEVES-R1_met.fits;0.71456;26481.4;2.17912;0.170667
20150805015016843_ZVOLENEVES-R1_snap.fits;0.750656;26452.1;0.67079;0
20150805015156427_ZVOLENEVES-R1_met.fits;0.587034;26493.2;1.4128;0.0853333
20150805015116918_ZVOLENEVES-R1_snap.fits;0.658539;26466.8;0.650045;0
20150805015254368_ZVOLENEVES-R1_met.fits;0.64062;26504.9;1.47162;0.170667
20150805015216992_ZVOLENEVES-R1_snap.fits;0.829514;26449.2;0.629803;0
20150805015323382_ZVOLENEVES-R1_met.fits;0.601981;26502;4.10861;0.0853333
20150805015339680_ZVOLENEVES-R1_met.fits;0.731008;26522.5;1.48616;0.0853333
20150805015317067_ZVOLENEVES-R1_snap.fits;0.635923;26496.1;0.514502;0
20150805015417142_ZVOLENEVES-R1_snap.fits;0.744084;26540;0.887803;0
20150805015520288_ZVOLENEVES-R1_met.fits;0.41223;26528.3;0.961045;0.0853333
20150805015612512_ZVOLENEVES-R1_met.fits;0.717889;26504.9;1.88651;0.0853333
20150805015517216_ZVOLENEVES-R1_snap.fits;0.675967;26493.2;0.741914;0
20150805015617291_ZVOLENEVES-R1_snap.fits;0.839602;26522.5;0.505364;0
20150805015751926_ZVOLENEVES-R1_met.fits;0.510749;26502;1.09231;0.0853333
20150805015757472_ZVOLENEVES-R1_met.fits;0.586178;26499;1.53093;0.170667
20150805015801995_ZVOLENEVES-R1_met.fits;0.609729;26510.7;1.39181;9.55733
20150805015717366_ZVOLENEVES-R1_snap.fits;0.624521;26513.7;0.356863;0
20150805015852854_ZVOLENEVES-R1_met.fits;0.78171;26499;3.63879;0.256
20150805015817440_ZVOLENEVES-R1_snap.fits;0.789018;26537.1;0.579266;0
20150805015921440_ZVOLENEVES-R1_met.fits;0.743716;26537.1;1.53927;2.90133
20150805015931083_ZVOLENEVES-R1_met.fits;0.504234;26496.1;1.29732;0.170667
20150805015917515_ZVOLENEVES-R1_snap.fits;0.709818;26531.2;0.735687;0
