#timestamp,LO_Frequency,Temp,Hum 
1438758015.3,286047002.8,27.8,49.5 
1438758035.4,286047001.1,27.8,49.5 
1438758055.6,286046998.9,27.8,49.5 
1438758075.7,286046997.6,27.8,49.5 
1438758095.8,286046998.8,27.8,49.5 
1438758116.0,286047001.0,27.8,49.5 
1438758136.1,286046999.5,27.8,49.1 
1438758155.3,286046996.9,28.5,49.1 
1438758175.5,286047000.2,27.8,49.5 
1438758195.6,286047001.9,27.8,50.0 
1438758215.7,286046996.7,28.5,49.5 
1438758235.8,286047000.5,28.5,49.1 
1438758256.0,286046998.6,28.5,49.1 
1438758276.1,286047002.1,27.8,49.1 
1438758295.3,286047000.8,27.8,49.1 
1438758315.4,286047000.0,27.8,49.5 
1438758335.6,286047000.8,27.8,50.0 
1438758355.7,286046998.3,27.8,49.5 
1438758375.8,286046999.9,27.8,49.5 
1438758395.9,286047000.9,27.8,49.1 
1438758416.1,286046996.5,27.8,49.5 
1438758435.3,286047000.9,27.8,49.1 
1438758455.4,286047001.2,27.8,48.6 
1438758475.5,286047015.0,27.8,48.1 
1438758495.7,286047006.8,27.8,48.6 
1438758515.8,286046999.6,27.8,48.6 
1438758535.9,286046998.0,27.8,48.6 
1438758556.0,286046989.5,28.5,48.6 
1438758575.3,286047007.8,28.5,48.1 
1438758595.4,286046996.1,28.5,48.6 
1438758615.5,286046993.9,28.5,48.6 
1438758635.6,286046998.3,28.5,48.6 
1438758655.8,286047000.8,28.5,48.6 
1438758675.9,286046998.8,27.8,49.1 
1438758696.0,286046999.7,27.8,49.1 
1438758715.2,286046999.8,27.8,49.1 
1438758735.4,286046999.8,27.8,49.1 
1438758755.5,286047000.0,28.5,48.6 
1438758775.6,286047001.1,27.8,49.1 
1438758795.7,286046998.0,27.8,49.1 
1438758815.9,286046998.2,27.8,48.6 
1438758836.0,286046999.9,27.8,49.1 
1438758855.2,286046998.3,28.5,48.6 
1438758875.3,286047001.1,28.5,49.1 
1438758895.5,286046993.4,28.5,49.1 
1438758915.6,286047000.4,28.5,47.6 
1438758935.7,286047024.2,28.5,47.1 
1438758955.8,286047001.1,28.5,48.1 
1438758976.0,286046989.0,28.5,48.6 
1438758996.1,286046998.0,28.5,47.6 
1438759015.3,286047003.3,28.5,48.6 
1438759035.4,286046993.7,28.5,48.6 
1438759055.6,286046996.8,28.5,48.6 
1438759075.7,286047002.8,28.5,48.1 
1438759095.8,286046995.4,28.5,48.1 
1438759116.0,286046997.1,28.5,48.6 
1438759136.1,286047000.0,28.5,48.6 
1438759155.3,286046999.8,28.5,49.1 
1438759175.4,286047004.4,28.5,49.1 
1438759195.6,286046998.5,28.5,49.1 
1438759215.7,286047001.6,27.8,49.1 
1438759235.8,286047002.7,27.8,49.1 
1438759255.9,286047000.3,27.8,49.5 
1438759276.1,286046998.9,27.8,49.5 
1438759295.3,286047004.9,27.8,48.6 
1438759315.4,286047007.5,27.8,48.1 
1438759335.5,286046996.3,28.5,49.1 
1438759355.7,286046994.4,28.5,49.1 
1438759375.8,286046996.8,28.5,49.1 
1438759395.9,286047004.2,27.8,49.1 
1438759416.1,286046995.8,28.5,49.1 
1438759435.3,286046998.3,27.8,49.1 
1438759455.4,286046998.7,27.8,49.1 
1438759475.5,286047002.5,27.8,49.1 
1438759495.7,286046998.3,27.8,49.1 
1438759515.8,286046999.8,27.8,49.1 
1438759535.9,286046998.9,27.8,48.6 
1438759556.1,286046997.3,27.8,48.6 
1438759575.3,286047002.3,27.8,48.6 
1438759595.4,286047000.1,27.8,48.6 
1438759615.5,286046999.6,27.8,49.1 
1438759635.7,286046998.4,27.8,49.1 
1438759655.8,286047004.0,27.8,49.1 
1438759675.9,286047011.2,28.5,47.6 
1438759696.0,286047009.7,28.5,48.6 
1438759715.3,286046992.8,28.5,48.6 
1438759735.4,286046998.9,27.8,48.6 
1438759755.5,286046998.9,27.8,49.1 
1438759775.6,286046995.4,27.8,49.1 
1438759795.8,286046998.6,27.8,49.1 
1438759815.9,286046999.9,27.8,49.1 
1438759836.0,286046998.6,27.8,48.6 
1438759855.2,286047002.0,27.8,49.1 
1438759875.4,286047001.2,27.8,49.1 
1438759895.5,286046999.3,27.8,49.1 
1438759915.6,286047001.4,27.8,49.1 
1438759935.8,286047005.9,27.8,49.5 
1438759955.9,286046999.3,27.8,49.5 
1438759976.0,286047001.1,27.8,49.5 
1438759995.2,286046998.2,27.8,49.5 
1438760015.4,286047001.3,27.8,49.5 
1438760035.5,286046999.7,27.8,49.5 
1438760055.6,286047002.7,27.8,49.5 
1438760075.7,286046999.4,27.8,49.1 
1438760095.9,286046996.9,27.8,49.1 
1438760116.0,286047003.3,27.8,49.5 
1438760135.2,286046997.6,27.8,49.1 
1438760155.3,286046997.2,27.8,49.5 
1438760175.5,286046997.5,27.8,49.1 
1438760195.6,286047000.8,27.8,49.1 
1438760215.7,286046999.3,27.8,49.1 
1438760235.8,286046998.2,27.8,49.1 
1438760256.0,286047001.5,27.8,49.1 
1438760276.1,286047000.7,27.8,49.1 
1438760295.3,286046998.4,27.8,49.1 
1438760315.4,286047000.1,27.8,50.0 
1438760335.6,286047001.4,27.8,50.0 
1438760355.7,286046999.7,27.8,50.0 
1438760375.8,286047003.9,27.8,49.5 
1438760396.0,286047000.0,27.8,50.0 
1438760416.1,286046999.3,27.8,50.0 
1438760435.3,286046999.1,27.8,48.6 
1438760455.4,286047000.7,27.8,49.5 
1438760475.6,286046995.6,28.5,49.1 
1438760495.7,286047002.4,27.8,49.1 
1438760515.8,286046997.2,28.5,49.1 
1438760535.9,286046998.4,28.5,49.1 
1438760556.1,286046999.7,27.8,49.1 
1438760575.3,286047001.0,28.5,49.1 
1438760595.4,286046998.7,27.8,49.1 
1438760615.5,286046999.7,28.5,49.1 
1438760635.6,286046998.2,28.5,49.1 
1438760655.8,286046999.9,28.5,49.1 
1438760675.9,286047001.2,28.5,49.1 
1438760696.0,286047001.2,27.8,49.5 
1438760715.2,286046998.6,27.8,49.5 
1438760735.4,286047002.6,27.8,49.5 
1438760755.5,286047000.2,27.8,50.0 
1438760775.6,286047000.7,27.8,50.0 
1438760795.8,286046999.1,27.8,49.5 
1438760815.9,286047000.4,27.8,50.0 
1438760836.0,286047000.2,27.8,49.5 
1438760855.3,286047002.7,27.8,50.0 
1438760875.5,286046996.7,27.8,49.5 
1438760895.7,286047000.6,27.8,49.5 
1438760915.8,286047000.9,27.8,49.5 
1438760935.9,286046998.7,27.8,49.5 
1438760956.1,286046998.1,27.8,49.5 
1438760975.3,286047002.4,27.8,49.5 
1438760995.4,286046998.5,27.8,49.5 
1438761015.7,286046999.0,27.8,49.5 
1438761035.8,286046997.4,28.5,49.5 
1438761055.9,286046998.1,28.5,48.1 
1438761076.1,286047003.9,28.5,48.1 
1438761095.3,286046992.2,28.5,48.1 
1438761115.4,286046996.9,28.5,48.1 
1438761135.6,286046997.5,28.5,47.6 
1438761155.7,286047000.7,28.5,47.6 
1438761175.8,286047000.4,28.5,47.6 
1438761196.0,286046997.7,28.5,47.6 
1438761216.1,286046999.8,28.5,47.6 
1438761235.3,286046997.8,28.5,47.6 
1438761255.5,286046995.8,28.5,47.1 
1438761275.6,286046998.2,28.5,47.6 
1438761295.7,286047000.6,28.5,47.6 
1438761315.9,286046996.6,28.5,47.6 
1438761336.0,286046997.4,28.5,47.6 
1438761355.3,286047002.7,28.5,48.1 
1438761375.4,286046998.9,28.5,47.6 
1438761395.5,286047000.4,28.5,48.1 
1438761415.8,286047000.9,28.5,47.6 
1438761435.9,286046999.1,28.5,48.1 
1438761456.0,286047000.3,28.5,47.1 
1438761475.3,286047008.2,28.5,47.1 
1438761495.4,286047005.7,28.5,47.6 
1438761515.5,286046998.3,28.5,48.6 
1438761535.7,286046998.0,28.5,47.6 
1438761555.8,286046996.2,28.5,47.6 
1438761576.0,286047000.7,28.5,48.1 
1438761596.1,286046996.8,28.5,48.1 
