# file name; noise; peak f.; mag.; duration
20150805030023264_ZVOLENEVES-R1_met.fits;0.965745;26504.9;2.14637;0.0853333
20150805030050230_ZVOLENEVES-R1_met.fits;0.734909;26522.5;1.77558;0.0853333
20150805030022070_ZVOLENEVES-R1_snap.fits;0.931081;26460.9;0.657674;0
20150805030122144_ZVOLENEVES-R1_snap.fits;1.13358;26513.7;0.648827;0
20150805030222219_ZVOLENEVES-R1_snap.fits;1.13607;26545.9;1.24772;0
20150805030322294_ZVOLENEVES-R1_snap.fits;1.12761;26463.9;1.11877;0
20150805030501707_ZVOLENEVES-R1_met.fits;0.913075;26499;1.93189;0.170667
20150805030511350_ZVOLENEVES-R1_met.fits;0.79017;26507.8;1.91268;0.0853333
20150805030422368_ZVOLENEVES-R1_snap.fits;0.96598;26452.1;0.785656;0
20150805030615264_ZVOLENEVES-R1_met.fits;1.09197;26510.7;2.7763;0.0853333
20150805030522443_ZVOLENEVES-R1_snap.fits;0.877154;26504.9;0.979486;0
20150805030624992_ZVOLENEVES-R1_met.fits;0.808966;26460.9;1.63678;0.0853333
20150805030705440_ZVOLENEVES-R1_met.fits;1.02902;26531.2;6.46888;0.170667
20150805030622518_ZVOLENEVES-R1_snap.fits;1.18942;26481.4;1.06831;0
20150805030745974_ZVOLENEVES-R1_met.fits;0.923352;26499;4.13457;1.10933
20150805030722592_ZVOLENEVES-R1_snap.fits;1.14979;26496.1;1.34828;0
20150805030909174_ZVOLENEVES-R1_met.fits;0.713624;26545.9;1.438;0.0853333
20150805030822667_ZVOLENEVES-R1_snap.fits;0.820318;26484.4;0.896068;0
20150805030922742_ZVOLENEVES-R1_snap.fits;0.971735;26466.8;0.876508;0
20150805031025632_ZVOLENEVES-R1_met.fits;0.883921;26528.3;5.41202;0.0853333
20150805031022816_ZVOLENEVES-R1_snap.fits;1.25485;26543;1.01064;0
20150805031122891_ZVOLENEVES-R1_snap.fits;0.780036;26460.9;0.872535;0
20150805031228683_ZVOLENEVES-R1_met.fits;0.967096;26507.8;7.86456;0.256
20150805031232608_ZVOLENEVES-R1_met.fits;1.00874;26499;3.26779;0.426667
20150805031255478_ZVOLENEVES-R1_met.fits;1.2235;26504.9;9.62572;0.170667
20150805031222966_ZVOLENEVES-R1_snap.fits;1.0031;26525.4;0.964235;0
20150805031339424_ZVOLENEVES-R1_met.fits;0.909904;26504.9;2.31606;0.0853333
20150805031415776_ZVOLENEVES-R1_met.fits;0.816338;26455.1;1.81836;0.0853333
20150805031323040_ZVOLENEVES-R1_snap.fits;1.07966;26490.2;0.848233;0
20150805031432587_ZVOLENEVES-R1_met.fits;0.940012;26504.9;2.98968;1.70667
20150805031441376_ZVOLENEVES-R1_met.fits;0.943489;26502;2.15821;0.0853333
20150805031445814_ZVOLENEVES-R1_met.fits;1.00088;26496.1;2.41923;0.0853333
20150805031515766_ZVOLENEVES-R1_met.fits;1.09043;26493.2;2.50462;0.0853333
20150805031423115_ZVOLENEVES-R1_snap.fits;1.015;26545.9;1.01793;0
20150805031548534_ZVOLENEVES-R1_met.fits;1.20295;26493.2;2.40987;0.0853333
20150805031555446_ZVOLENEVES-R1_met.fits;1.19876;26540;2.76476;0.170667
20150805031607307_ZVOLENEVES-R1_met.fits;1.02623;26513.7;2.66384;0.0853333
20150805031523190_ZVOLENEVES-R1_snap.fits;1.25772;26493.2;1.06886;0
20150805031626592_ZVOLENEVES-R1_met.fits;0.801835;26510.7;3.01017;0.170667
20150805031623264_ZVOLENEVES-R1_snap.fits;0.951813;26513.7;1.30094;0
20150805031815051_ZVOLENEVES-R1_met.fits;1.08043;26516.6;3.22399;0.256
20150805031723339_ZVOLENEVES-R1_snap.fits;0.978361;26499;0.838399;0
20150805031823414_ZVOLENEVES-R1_snap.fits;1.00411;26463.9;0.808492;0
20150805031947382_ZVOLENEVES-R1_met.fits;1.1301;26540;2.52412;0.256
20150805031923488_ZVOLENEVES-R1_snap.fits;0.947559;26499;0.855295;0
20150805032023990_ZVOLENEVES-R1_met.fits;1.00076;26510.7;3.19086;0.170667
20150805032101536_ZVOLENEVES-R1_met.fits;0.95125;26499;2.42631;0.0853333
20150805032023563_ZVOLENEVES-R1_snap.fits;1.09581;26455.1;1.06223;0
20150805032144288_ZVOLENEVES-R1_met.fits;0.66653;26449.2;1.37354;0.0853333
20150805032202038_ZVOLENEVES-R1_met.fits;0.678804;26449.2;1.5201;0.0853333
20150805032123638_ZVOLENEVES-R1_snap.fits;1.0699;26537.1;0.7039;0
20150805032237366_ZVOLENEVES-R1_met.fits;1.11899;26496.1;3.86891;0.0853333
20150805032303051_ZVOLENEVES-R1_met.fits;0.950987;26519.5;4.02788;0.0853333
20150805032223712_ZVOLENEVES-R1_snap.fits;0.921852;26513.7;0.760932;0
20150805032327456_ZVOLENEVES-R1_met.fits;0.62118;26455.1;1.2695;0.0853333
20150805032329931_ZVOLENEVES-R1_met.fits;1.24983;26504.9;12.8585;0.170667
20150805032323787_ZVOLENEVES-R1_snap.fits;0.94615;26545.9;1.08105;0
20150805032423862_ZVOLENEVES-R1_snap.fits;1.04046;26543;0.933279;0
20150805032544331_ZVOLENEVES-R1_met.fits;0.746529;26540;1.52131;0.0853333
20150805032608224_ZVOLENEVES-R1_met.fits;0.658713;26449.2;1.42055;0.0853333
20150805032612918_ZVOLENEVES-R1_met.fits;0.868385;26487.3;2.83528;0.512
20150805032523936_ZVOLENEVES-R1_snap.fits;0.945139;26525.4;0.958587;0
20150805032715638_ZVOLENEVES-R1_met.fits;1.25616;26487.3;3.21534;0.256
20150805032624011_ZVOLENEVES-R1_snap.fits;1.01052;26449.2;1.15172;0
20150805032758902_ZVOLENEVES-R1_met.fits;0.880794;26522.5;3.1673;0.0853333
20150805032724086_ZVOLENEVES-R1_snap.fits;1.19435;26499;0.893276;0
20150805032824160_ZVOLENEVES-R1_snap.fits;0.910877;26531.2;0.880607;0
20150805032928502_ZVOLENEVES-R1_met.fits;0.987539;26545.9;2.77978;0.0853333
20150805032944288_ZVOLENEVES-R1_met.fits;0.699139;26490.2;3.48766;0.0853333
20150805033014667_ZVOLENEVES-R1_met.fits;1.23062;26502;3.91864;0.170667
20150805032924235_ZVOLENEVES-R1_snap.fits;1.0365;26449.2;1.03128;0
20150805033022262_ZVOLENEVES-R1_met.fits;1.0181;26522.5;2.38345;0.0853333
20150805033055798_ZVOLENEVES-R1_met.fits;1.08125;26504.9;4.49525;0.170667
20150805033102795_ZVOLENEVES-R1_met.fits;1.28276;26545.9;3.48741;0.341333
20150805033024310_ZVOLENEVES-R1_snap.fits;0.849826;26499;0.778513;0
20150805033139744_ZVOLENEVES-R1_met.fits;1.17626;26510.7;3.01596;0.0853333
20150805033144779_ZVOLENEVES-R1_met.fits;1.20611;26504.9;4.99467;0.170667
20150805033154251_ZVOLENEVES-R1_met.fits;1.1329;26510.7;2.92406;0.0853333
20150805033218998_ZVOLENEVES-R1_met.fits;0.797711;26528.3;2.05434;0.0853333
20150805033124384_ZVOLENEVES-R1_snap.fits;0.95501;26502;0.97186;0
20150805033227787_ZVOLENEVES-R1_met.fits;0.975974;26513.7;2.53239;0.0853333
20150805033254752_ZVOLENEVES-R1_met.fits;0.931333;26510.7;2.2356;0.0853333
20150805033224459_ZVOLENEVES-R1_snap.fits;1.13743;26455.1;0.993538;0
20150805033345270_ZVOLENEVES-R1_met.fits;0.669474;26525.4;1.38919;0.0853333
20150805033409248_ZVOLENEVES-R1_met.fits;0.827309;26493.2;1.97779;0.0853333
20150805033324534_ZVOLENEVES-R1_snap.fits;0.919313;26502;1.00839;0
20150805033417952_ZVOLENEVES-R1_met.fits;1.08418;26543;3.06143;3.584
20150805033426059_ZVOLENEVES-R1_met.fits;1.12616;26504.9;2.8253;0.170667
20150805033501131_ZVOLENEVES-R1_met.fits;1.14726;26472.7;29.1946;0.256
20150805033424608_ZVOLENEVES-R1_snap.fits;1.29779;26496.1;1.20293;0
20150805033552416_ZVOLENEVES-R1_met.fits;0.83348;26490.2;1.71561;0.0853333
20150805033524683_ZVOLENEVES-R1_snap.fits;1.16072;26525.4;0.991448;0
20150805033621430_ZVOLENEVES-R1_met.fits;0.949824;26504.9;3.07237;0.0853333
20150805033624758_ZVOLENEVES-R1_snap.fits;1.03318;26493.2;0.967844;0
20150805033727734_ZVOLENEVES-R1_met.fits;0.683019;26458;1.52454;0.0853333
20150805033810742_ZVOLENEVES-R1_met.fits;0.888499;26478.5;4.99606;2.13333
20150805033815606_ZVOLENEVES-R1_met.fits;1.01286;26537.1;6.18152;1.28
20150805033724832_ZVOLENEVES-R1_snap.fits;1.24884;26510.7;0.979241;0
20150805033827552_ZVOLENEVES-R1_met.fits;0.769896;26475.6;1.64878;0.0853333
20150805033914230_ZVOLENEVES-R1_met.fits;0.924777;26522.5;2.63293;0.0853333
20150805033824907_ZVOLENEVES-R1_snap.fits;1.08662;26452.1;0.719797;0
20150805033930699_ZVOLENEVES-R1_met.fits;0.950735;26516.6;5.5049;1.62133
20150805034000566_ZVOLENEVES-R1_met.fits;1.13396;26487.3;3.79307;0.0853333
20150805034003808_ZVOLENEVES-R1_met.fits;0.73923;26534.2;1.54957;0.0853333
20150805033924982_ZVOLENEVES-R1_snap.fits;1.20112;26469.7;0.846908;0
20150805034109430_ZVOLENEVES-R1_met.fits;0.925027;26499;5.01906;0.170667
20150805034025056_ZVOLENEVES-R1_snap.fits;0.838514;26540;1.14028;0
20150805034149280_ZVOLENEVES-R1_met.fits;0.948116;26504.9;3.6477;0.170667
20150805034125131_ZVOLENEVES-R1_snap.fits;1.07747;26537.1;0.778948;0
20150805034310347_ZVOLENEVES-R1_met.fits;0.828543;26507.8;3.23782;0.170667
20150805034225206_ZVOLENEVES-R1_snap.fits;0.841352;26528.3;0.762154;0
20150805034333131_ZVOLENEVES-R1_met.fits;0.781273;26540;1.56757;0.0853333
20150805034346016_ZVOLENEVES-R1_met.fits;0.679731;26469.7;1.42063;0.0853333
20150805034325280_ZVOLENEVES-R1_snap.fits;1.16687;26478.5;1.00312;0
20150805034506144_ZVOLENEVES-R1_met.fits;1.10561;26502;3.39451;0.0853333
20150805034425355_ZVOLENEVES-R1_snap.fits;0.953301;26478.5;1.13149;0
20150805034615520_ZVOLENEVES-R1_met.fits;1.12927;26466.8;2.51477;0.0853333
20150805034525430_ZVOLENEVES-R1_snap.fits;0.974909;26516.6;1.20291;0
20150805034644107_ZVOLENEVES-R1_met.fits;0.997972;26510.7;2.37636;0.0853333
20150805034625504_ZVOLENEVES-R1_snap.fits;0.8128;26466.8;0.708149;0
20150805034735478_ZVOLENEVES-R1_met.fits;0.974498;26510.7;2.32781;0.0853333
20150805034745888_ZVOLENEVES-R1_met.fits;0.927009;26543;3.69922;5.54667
20150805034754507_ZVOLENEVES-R1_met.fits;0.891639;26487.3;1.81843;0.0853333
20150805034725579_ZVOLENEVES-R1_snap.fits;0.983559;26472.7;0.982167;0
20150805034839648_ZVOLENEVES-R1_met.fits;0.960412;26490.2;5.93801;0.170667
20150805034850486_ZVOLENEVES-R1_met.fits;0.902846;26499;2.2903;0.256
20150805034825654_ZVOLENEVES-R1_snap.fits;0.994017;26496.1;0.966264;0
20150805034925728_ZVOLENEVES-R1_snap.fits;1.03019;26490.2;0.99936;0
20150805035025803_ZVOLENEVES-R1_snap.fits;1.14633;26540;1.07765;0
20150805035159840_ZVOLENEVES-R1_met.fits;1.03425;26510.7;2.55785;0.0853333
20150805035206155_ZVOLENEVES-R1_met.fits;1.07801;26519.5;17.4138;0.512
20150805035125878_ZVOLENEVES-R1_snap.fits;0.983409;26449.2;1.37226;0
20150805035235339_ZVOLENEVES-R1_met.fits;1.04144;26510.7;3.01664;0.256
20150805035225952_ZVOLENEVES-R1_snap.fits;0.907449;26458;0.648856;0
20150805035325771_ZVOLENEVES-R1_met.fits;1.03968;26499;2.32133;0.170667
20150805035351627_ZVOLENEVES-R1_met.fits;0.824219;26543;1.91652;0.0853333
20150805035326027_ZVOLENEVES-R1_snap.fits;1.12243;26487.3;0.75025;0
20150805035433355_ZVOLENEVES-R1_met.fits;0.990493;26496.1;2.63933;0.170667
20150805035426102_ZVOLENEVES-R1_snap.fits;0.938257;26493.2;0.925171;0
20150805035549472_ZVOLENEVES-R1_met.fits;1.30864;26510.7;6.80364;0.170667
20150805035601931_ZVOLENEVES-R1_met.fits;1.07617;26507.8;6.01843;0.682667
20150805035526176_ZVOLENEVES-R1_snap.fits;1.02706;26528.3;0.843806;0
20150805035643744_ZVOLENEVES-R1_met.fits;1.02052;26516.6;3.71255;2.73067
20150805035701067_ZVOLENEVES-R1_met.fits;0.964132;26513.7;2.11151;0.170667
20150805035626251_ZVOLENEVES-R1_snap.fits;0.984171;26475.6;0.720129;0
20150805035726326_ZVOLENEVES-R1_snap.fits;0.784516;26452.1;1.17496;0
20150805035830411_ZVOLENEVES-R1_met.fits;0.667653;26543;1.3681;0.0853333
20150805035850891_ZVOLENEVES-R1_met.fits;1.06355;26513.7;2.70752;0.0853333
20150805035907702_ZVOLENEVES-R1_met.fits;1.07984;26490.2;4.59898;0.170667
20150805035912480_ZVOLENEVES-R1_met.fits;0.949793;26493.2;1.91967;0.682667
20150805035826400_ZVOLENEVES-R1_snap.fits;1.16347;26522.5;0.898044;0
20150805035926475_ZVOLENEVES-R1_snap.fits;1.09093;26528.3;0.664792;0
