1438767515.4,400926399.6,29.1,45.6 
1438767535.6,9999963.4,29.1,45.1 
1438767555.7,286046992.2,29.1,46.1 
1438767575.8,286047005.5,29.1,44.1 
1438767596.0,286046999.8,29.1,44.1 
1438767615.2,286046993.3,29.1,45.1 
1438767635.3,88505051.7,29.1,45.6 
1438767655.5,9999963.5,29.1,44.6 
1438767675.6,286046983.7,29.1,44.1 
1438767695.7,286046997.8,29.1,44.6 
1438767716.0,286047000.1,29.1,45.6 
1438767736.1,286046998.6,29.1,45.1 
1438767755.3,286047004.3,29.1,45.6 
1438767775.5,286047000.7,29.1,45.6 
1438767795.6,286047000.6,29.1,45.6 
1438767815.7,286046998.2,29.1,45.1 
1438767835.8,286047004.0,29.1,45.6 
1438767856.0,286047001.1,29.1,44.1 
1438767876.1,286046993.3,29.1,44.6 
1438767895.3,286046998.7,29.1,44.1 
1438767915.4,286047001.0,29.1,45.1 
1438767935.6,286046996.5,29.1,45.6 
1438767955.7,286047001.6,29.1,45.1 
1438767975.8,286046999.8,29.1,45.1 
1438767995.9,286047000.0,29.1,45.1 
1438768016.1,286047001.5,29.1,46.1 
1438768035.3,286047003.7,29.1,45.6 
1438768055.4,286046998.2,29.1,45.6 
1438768075.6,286047002.8,29.1,45.1 
1438768095.7,286047002.2,29.1,45.6 
1438768115.8,286047000.6,29.1,45.1 
1438768136.0,286047008.3,29.1,44.1 
1438768155.2,286046998.9,29.1,45.1 
1438768175.4,286046997.8,29.1,45.1 
1438768195.5,286046995.0,29.1,45.1 
1438768215.6,286047000.7,29.1,45.6 
1438768235.8,286046998.4,29.1,46.1 
1438768255.9,286046998.9,29.1,45.6 
1438768276.0,286046998.4,29.1,45.1 
1438768295.3,286047006.2,29.1,44.6 
1438768315.4,286046996.8,29.1,45.1 
1438768335.6,286046998.6,29.1,45.6 
1438768355.7,286047000.5,29.1,45.6 
1438768375.8,286046997.2,29.1,45.6 
1438768396.0,286047002.1,29.1,46.1 
1438768415.2,286046999.2,29.1,45.6 
1438768435.4,286046998.5,29.1,45.6 
1438768455.5,286047002.8,29.1,45.1 
1438768475.6,286046999.4,29.1,45.6 
1438768495.8,286046997.0,29.1,45.6 
1438768515.9,286047002.3,29.1,45.1 
1438768536.1,286047002.0,29.1,43.6 
1438768555.3,286046997.1,29.1,44.6 
1438768575.4,286046996.5,29.1,44.6 
1438768595.6,286047000.3,29.1,45.1 
1438768615.7,286047000.0,29.1,45.1 
1438768635.9,286047005.7,29.1,45.6 
1438768656.0,286046998.4,29.1,45.6 
1438768675.3,286046998.2,29.1,46.1 
1438768695.4,286046999.8,29.1,46.1 
1438768715.5,286046998.9,29.1,45.6 
1438768735.7,286047001.2,29.1,45.6 
1438768755.8,286046999.5,29.1,45.6 
1438768776.0,286046995.0,29.1,45.6 
1438768796.1,286047003.1,29.1,44.6 
