# file name; noise; peak f.; mag.; duration
20150805045953237_ZVOLENEVES-R1_met.fits;0.725312;26490.2;2.67508;7.50933
20150805050013546_ZVOLENEVES-R1_met.fits;1.16307;26499;2.39505;0.0853333
20150805050019264_ZVOLENEVES-R1_met.fits;1.11467;26499;2.25014;0.0853333
20150805050021482_ZVOLENEVES-R1_met.fits;0.951219;26487.3;2.26484;0.170667
20150805050024810_ZVOLENEVES-R1_met.fits;1.64637;26507.8;4.01959;0.170667
20150805050027200_ZVOLENEVES-R1_met.fits;1.3053;26499;2.6379;0.0853333
20150805050031552_ZVOLENEVES-R1_met.fits;1.65412;26502;3.6899;0.170667
20150805050039146_ZVOLENEVES-R1_met.fits;1.16208;26499;2.45575;0.0853333
20150805050044352_ZVOLENEVES-R1_met.fits;1.11939;26499;2.2616;0.0853333
20150805050046485_ZVOLENEVES-R1_met.fits;0.828335;26510.7;2.4228;0.682667
20150805050057152_ZVOLENEVES-R1_met.fits;1.00216;26499;2.10368;0.0853333
20150805050003733_ZVOLENEVES-R1_snap.fits;1.18234;26499;1.82221;0
20150805050101504_ZVOLENEVES-R1_met.fits;0.982406;26499;1.98721;0.0853333
20150805050111317_ZVOLENEVES-R1_met.fits;0.999373;26496.1;2.02073;0.0853333
20150805050115498_ZVOLENEVES-R1_met.fits;1.11598;26496.1;2.27137;0.768
20150805050120106_ZVOLENEVES-R1_met.fits;1.016;26496.1;2.3462;0.0853333
20150805050123434_ZVOLENEVES-R1_met.fits;1.13547;26496.1;2.35382;0.0853333
20150805050126677_ZVOLENEVES-R1_met.fits;0.988368;26496.1;2.15403;1.62133
20150805050103808_ZVOLENEVES-R1_snap.fits;1.44155;26499;1.81504;0
20150805050203626_ZVOLENEVES-R1_met.fits;1.04142;26499;2.12704;1.792
20150805050208149_ZVOLENEVES-R1_met.fits;0.992609;26499;2.36928;1.10933
20150805050218645_ZVOLENEVES-R1_met.fits;1.02762;26499;2.06584;1.19467
20150805050224533_ZVOLENEVES-R1_met.fits;1.15997;26496.1;2.34479;0.0853333
20150805050235882_ZVOLENEVES-R1_met.fits;1.19787;26493.2;2.4402;2.21867
20150805050242197_ZVOLENEVES-R1_met.fits;1.08371;26493.2;2.29037;0.0853333
20150805050255680_ZVOLENEVES-R1_met.fits;1.16374;26499;2.45525;0.0853333
20150805050203882_ZVOLENEVES-R1_snap.fits;1.24663;26499;2.08028;0
20150805050302592_ZVOLENEVES-R1_met.fits;1.25253;26499;2.73518;2.13333
20150805050307029_ZVOLENEVES-R1_met.fits;1.18631;26499;3.32141;0.426667
20150805050309760_ZVOLENEVES-R1_met.fits;1.15251;26499;2.48816;1.36533
20150805050314026_ZVOLENEVES-R1_met.fits;1.17288;26496.1;2.5092;0.0853333
20150805050316672_ZVOLENEVES-R1_met.fits;1.31366;26496.1;2.77119;1.96267
20150805050320597_ZVOLENEVES-R1_met.fits;1.20437;26496.1;2.69536;5.29067
20150805050332202_ZVOLENEVES-R1_met.fits;1.10716;26496.1;2.3787;0.0853333
20150805050334848_ZVOLENEVES-R1_met.fits;1.27823;26496.1;2.56467;0.0853333
20150805050336981_ZVOLENEVES-R1_met.fits;1.08066;26496.1;2.32616;0.0853333
20150805050339200_ZVOLENEVES-R1_met.fits;1.11168;26496.1;2.92959;0.938667
20150805050344405_ZVOLENEVES-R1_met.fits;1.11071;26496.1;2.38938;1.024
20150805050347818_ZVOLENEVES-R1_met.fits;1.3467;26490.2;2.90461;0.0853333
20150805050350464_ZVOLENEVES-R1_met.fits;1.18941;26493.2;2.43996;1.19467
20150805050356949_ZVOLENEVES-R1_met.fits;0.982153;26496.1;2.3338;2.64533
20150805050303957_ZVOLENEVES-R1_snap.fits;1.4363;26493.2;1.88155;0
20150805050403178_ZVOLENEVES-R1_met.fits;1.45153;26493.2;3.72328;0.768
20150805050407104_ZVOLENEVES-R1_met.fits;1.14379;26493.2;2.3632;0.0853333
20150805050409664_ZVOLENEVES-R1_met.fits;1.21298;26493.2;2.45929;1.62133
20150805050413845_ZVOLENEVES-R1_met.fits;1.21072;26493.2;2.57387;0.938667
20150805050417685_ZVOLENEVES-R1_met.fits;1.07318;26493.2;2.28034;3.584
20150805050423914_ZVOLENEVES-R1_met.fits;1.45016;26493.2;2.9775;0.0853333
20150805050431424_ZVOLENEVES-R1_met.fits;1.0024;26490.2;2.03793;0.0853333
20150805050436373_ZVOLENEVES-R1_met.fits;1.18056;26487.3;2.5261;0.0853333
20150805050441152_ZVOLENEVES-R1_met.fits;1.1024;26487.3;2.31302;1.10933
20150805050446101_ZVOLENEVES-R1_met.fits;0.780097;26487.3;1.81928;1.36533
20150805050449685_ZVOLENEVES-R1_met.fits;1.24789;26484.4;2.50706;0.0853333
20150805050455658_ZVOLENEVES-R1_met.fits;0.949462;26484.4;2.41948;2.90133
20150805050404032_ZVOLENEVES-R1_snap.fits;1.24763;26481.4;2.21691;0
20150805050500522_ZVOLENEVES-R1_met.fits;0.976326;26484.4;1.96879;2.73067
20150805050505301_ZVOLENEVES-R1_met.fits;0.990926;26481.4;2.04053;1.536
20150805050513920_ZVOLENEVES-R1_met.fits;1.0369;26481.4;2.23912;1.87733
20150805050519210_ZVOLENEVES-R1_met.fits;0.898033;26481.4;1.97133;0.0853333
20150805050527658_ZVOLENEVES-R1_met.fits;1.11213;26481.4;2.24312;0.597333
20150805050530901_ZVOLENEVES-R1_met.fits;1.06119;26481.4;2.18465;0.0853333
20150805050533802_ZVOLENEVES-R1_met.fits;1.27837;26481.4;2.58395;1.19467
20150805050539178_ZVOLENEVES-R1_met.fits;1.5344;26490.2;4.19987;1.36533
20150805050543018_ZVOLENEVES-R1_met.fits;0.880903;26481.4;2.50831;4.43733
20150805050552917_ZVOLENEVES-R1_met.fits;0.887803;26478.5;2.15372;3.328
20150805050504106_ZVOLENEVES-R1_snap.fits;1.44273;26475.6;1.80684;0
20150805050558720_ZVOLENEVES-R1_met.fits;1.26127;26472.7;2.59628;2.64533
20150805050611178_ZVOLENEVES-R1_met.fits;1.16502;26472.7;2.56602;0.170667
20150805050614165_ZVOLENEVES-R1_met.fits;1.0468;26478.5;2.20796;0.426667
20150805050617322_ZVOLENEVES-R1_met.fits;1.3046;26478.5;2.80991;2.304
20150805050623381_ZVOLENEVES-R1_met.fits;1.27905;26481.4;2.84336;4.864
20150805050632170_ZVOLENEVES-R1_met.fits;1.05172;26481.4;2.24835;9.38667
20150805050645397_ZVOLENEVES-R1_met.fits;1.29767;26478.5;2.77903;1.792
20150805050649493_ZVOLENEVES-R1_met.fits;1.18404;26481.4;2.39732;2.304
20150805050654784_ZVOLENEVES-R1_met.fits;1.15832;26478.5;2.40261;1.19467
20150805050658709_ZVOLENEVES-R1_met.fits;0.991726;26478.5;2.00245;0.0853333
20150805050604181_ZVOLENEVES-R1_snap.fits;1.44283;26478.5;2.09397;0
20150805050700928_ZVOLENEVES-R1_met.fits;0.834081;26484.4;1.77776;1.96267
20150805050706645_ZVOLENEVES-R1_met.fits;1.11096;26478.5;2.42649;8.704
20150805050720213_ZVOLENEVES-R1_met.fits;1.14556;26513.7;5.26293;12.8
20150805050735061_ZVOLENEVES-R1_met.fits;1.13141;26475.6;3.85168;1.36533
20150805050742144_ZVOLENEVES-R1_met.fits;1.01736;26472.7;2.27287;2.98667
20150805050748970_ZVOLENEVES-R1_met.fits;1.16972;26472.7;2.40283;2.73067
20150805050756138_ZVOLENEVES-R1_met.fits;1.19625;26472.7;2.60787;0.0853333
20150805050704256_ZVOLENEVES-R1_snap.fits;1.41776;26475.6;2.22066;0
20150805050800320_ZVOLENEVES-R1_met.fits;1.2706;26475.6;2.6658;11.0933
20150805050813888_ZVOLENEVES-R1_met.fits;1.13083;26478.5;2.42048;9.30133
20150805050826432_ZVOLENEVES-R1_met.fits;1.15052;26481.4;2.6648;1.19467
20150805050834794_ZVOLENEVES-R1_met.fits;1.17007;26475.6;2.80102;6.144
20150805050843157_ZVOLENEVES-R1_met.fits;1.31024;26478.5;2.63098;0.0853333
20150805050850922_ZVOLENEVES-R1_met.fits;1.22052;26478.5;2.69727;3.41333
20150805050856554_ZVOLENEVES-R1_met.fits;1.10749;26478.5;2.53334;0.170667
20150805050859626_ZVOLENEVES-R1_met.fits;1.10769;26475.6;2.29335;1.024
20150805050804330_ZVOLENEVES-R1_snap.fits;0.942039;26478.5;2.22436;0
20150805050902613_ZVOLENEVES-R1_met.fits;0.942039;26478.5;2.22436;2.816
20150805050916437_ZVOLENEVES-R1_met.fits;1.08543;26475.6;2.25538;1.28
20150805050926336_ZVOLENEVES-R1_met.fits;1.23338;26475.6;2.63417;1.024
20150805050935637_ZVOLENEVES-R1_met.fits;1.12571;26472.7;2.59845;0.0853333
20150805050937685_ZVOLENEVES-R1_met.fits;0.927057;26472.7;1.93764;0.0853333
20150805050942464_ZVOLENEVES-R1_met.fits;1.05332;26472.7;2.21439;1.024
20150805050946730_ZVOLENEVES-R1_met.fits;1.12752;26472.7;2.60884;1.36533
20150805050950229_ZVOLENEVES-R1_met.fits;1.24307;26469.7;2.64757;1.36533
20150805050954752_ZVOLENEVES-R1_met.fits;1.09572;26478.5;2.26824;0.0853333
20150805050958080_ZVOLENEVES-R1_met.fits;1.03478;26478.5;2.12572;0.0853333
20150805050904405_ZVOLENEVES-R1_snap.fits;0.929801;26478.5;1.66567;0
20150805051001664_ZVOLENEVES-R1_met.fits;1.29928;26478.5;2.62097;0.0853333
20150805051004906_ZVOLENEVES-R1_met.fits;1.07704;26478.5;2.50899;0.0853333
20150805051010026_ZVOLENEVES-R1_met.fits;1.1308;26478.5;2.2624;1.792
20150805051016768_ZVOLENEVES-R1_met.fits;1.01336;26478.5;2.29696;0.0853333
20150805051019754_ZVOLENEVES-R1_met.fits;1.14371;26481.4;2.87044;2.56
20150805051026410_ZVOLENEVES-R1_met.fits;1.21477;26484.4;2.60976;1.70667
20150805051038528_ZVOLENEVES-R1_met.fits;0.987161;26481.4;2.32099;0.0853333
20150805051042709_ZVOLENEVES-R1_met.fits;1.1789;26481.4;2.58959;0.0853333
20150805051045610_ZVOLENEVES-R1_met.fits;1.06695;26484.4;2.34816;0.0853333
20150805051051925_ZVOLENEVES-R1_met.fits;1.01916;26481.4;2.28415;0.0853333
20150805051056960_ZVOLENEVES-R1_met.fits;0.883148;26481.4;1.77972;0.0853333
20150805051004480_ZVOLENEVES-R1_snap.fits;1.21439;26478.5;1.96449;0
20150805051100800_ZVOLENEVES-R1_met.fits;0.97248;26481.4;2.07748;10.0693
20150805051114368_ZVOLENEVES-R1_met.fits;1.16705;26478.5;2.36256;0.0853333
20150805051116757_ZVOLENEVES-R1_met.fits;0.890068;26484.4;1.89442;2.98667
20150805051122474_ZVOLENEVES-R1_met.fits;1.3364;26475.6;3.04832;0.0853333
20150805051124864_ZVOLENEVES-R1_met.fits;1.2897;26475.6;3.01775;6.48533
20150805051138090_ZVOLENEVES-R1_met.fits;0.827477;26472.7;2.5967;9.64267
20150805051151146_ZVOLENEVES-R1_met.fits;1.03881;26466.8;2.32034;0.682667
20150805051104554_ZVOLENEVES-R1_snap.fits;1.22218;26469.7;1.81196;0
20150805051155754_ZVOLENEVES-R1_met.fits;1.08887;26469.7;2.22398;5.80267
20150805051206336_ZVOLENEVES-R1_met.fits;1.1139;26469.7;2.33568;1.87733
20150805051213418_ZVOLENEVES-R1_met.fits;1.14929;26469.7;2.50387;2.13333
20150805051218538_ZVOLENEVES-R1_met.fits;1.00863;26469.7;2.21295;2.90133
20150805051227584_ZVOLENEVES-R1_met.fits;1.16819;26469.7;2.77459;1.024
20150805051230741_ZVOLENEVES-R1_met.fits;0.967874;26481.4;2.54525;6.99733
20150805051242517_ZVOLENEVES-R1_met.fits;0.957847;26472.7;1.94676;1.792
20150805051247125_ZVOLENEVES-R1_met.fits;1.12449;26472.7;2.26779;2.47467
20150805051256938_ZVOLENEVES-R1_met.fits;1.11311;26469.7;2.28783;0.0853333
20150805051259498_ZVOLENEVES-R1_met.fits;1.34118;26469.7;2.9388;1.536
20150805051204629_ZVOLENEVES-R1_snap.fits;1.47064;26472.7;2.17945;0
20150805051303168_ZVOLENEVES-R1_met.fits;0.869506;26481.4;2.24612;0.256
20150805051305557_ZVOLENEVES-R1_met.fits;1.38771;26469.7;2.94174;4.26667
20150805051315712_ZVOLENEVES-R1_met.fits;1.02113;26469.7;2.25455;0.0853333
20150805051319893_ZVOLENEVES-R1_met.fits;0.975403;26469.7;2.26694;0.256
20150805051328341_ZVOLENEVES-R1_met.fits;1.21088;26472.7;2.4474;1.792
20150805051332181_ZVOLENEVES-R1_met.fits;1.0271;26472.7;2.07263;0.0853333
20150805051344554_ZVOLENEVES-R1_met.fits;1.11955;26472.7;2.58927;0.0853333
20150805051353770_ZVOLENEVES-R1_met.fits;1.21105;26475.6;2.4796;0.0853333
20150805051304704_ZVOLENEVES-R1_snap.fits;1.26875;26472.7;1.57742;0
20150805051405632_ZVOLENEVES-R1_met.fits;1.30637;26469.7;2.69769;0.0853333
20150805051408448_ZVOLENEVES-R1_met.fits;0.936086;26472.7;2.15534;0.0853333
20150805051413141_ZVOLENEVES-R1_met.fits;1.30365;26472.7;2.80504;6.22933
20150805051424149_ZVOLENEVES-R1_met.fits;0.813159;26475.6;1.68653;0.0853333
20150805051435925_ZVOLENEVES-R1_met.fits;1.10328;26478.5;2.49594;0.0853333
20150805051439168_ZVOLENEVES-R1_met.fits;1.26097;26478.5;2.87762;0.0853333
20150805051446250_ZVOLENEVES-R1_met.fits;1.17097;26475.6;2.37668;0.0853333
20150805051448298_ZVOLENEVES-R1_met.fits;0.968952;26475.6;1.9434;0.0853333
20150805051458026_ZVOLENEVES-R1_met.fits;1.12566;26481.4;2.26789;0.256
20150805051404778_ZVOLENEVES-R1_snap.fits;1.38674;26481.4;2.12179;0
20150805051501354_ZVOLENEVES-R1_met.fits;1.16188;26481.4;2.40781;0.0853333
20150805051504000_ZVOLENEVES-R1_met.fits;0.861232;26484.4;2.45538;1.36533
20150805051514922_ZVOLENEVES-R1_met.fits;1.02705;26487.3;2.07688;2.304
20150805051523541_ZVOLENEVES-R1_met.fits;1.05707;26487.3;2.1909;3.92533
20150805051529600_ZVOLENEVES-R1_met.fits;1.13843;26487.3;2.383;1.19467
20150805051534720_ZVOLENEVES-R1_met.fits;0.863804;26484.4;1.91215;0.0853333
20150805051537877_ZVOLENEVES-R1_met.fits;1.14015;26487.3;2.51261;1.36533
20150805051542656_ZVOLENEVES-R1_met.fits;1.00902;26487.3;2.03095;0.0853333
20150805051545216_ZVOLENEVES-R1_met.fits;1.01537;26487.3;2.52827;0.0853333
20150805051504853_ZVOLENEVES-R1_snap.fits;1.09297;26490.2;1.92798;0
20150805051603050_ZVOLENEVES-R1_met.fits;0.903064;26490.2;1.95574;0.0853333
20150805051608085_ZVOLENEVES-R1_met.fits;1.02119;26493.2;2.18424;3.84
20150805051614570_ZVOLENEVES-R1_met.fits;1.34425;26496.1;2.87779;0.0853333
20150805051640853_ZVOLENEVES-R1_met.fits;1.31559;26502;2.79387;0.0853333
20150805051643584_ZVOLENEVES-R1_met.fits;0.844944;26502;1.76575;0.0853333
20150805051648618_ZVOLENEVES-R1_met.fits;1.00423;26502;2.08167;3.328
20150805051604928_ZVOLENEVES-R1_snap.fits;1.16857;26504.9;2.25476;0
20150805051714048_ZVOLENEVES-R1_met.fits;1.03222;26507.8;2.42135;3.15733
20150805051724458_ZVOLENEVES-R1_met.fits;1.22252;26507.8;2.53514;0.0853333
20150805051728469_ZVOLENEVES-R1_met.fits;1.33172;26510.7;2.73251;1.792
20150805051732650_ZVOLENEVES-R1_met.fits;1.28329;26510.7;2.98867;0.0853333
20150805051744512_ZVOLENEVES-R1_met.fits;1.16853;26513.7;2.45998;0.0853333
20150805051750570_ZVOLENEVES-R1_met.fits;1.01965;26516.6;2.169;0.0853333
20150805051758421_ZVOLENEVES-R1_met.fits;0.87857;26513.7;2.19064;0.512
20150805051801066_ZVOLENEVES-R1_met.fits;0.91655;26513.7;2.08903;0.0853333
20150805051705002_ZVOLENEVES-R1_snap.fits;1.34961;26513.7;1.6906;0
20150805051804821_ZVOLENEVES-R1_met.fits;1.4365;26516.6;2.91548;0.938667
20150805051810624_ZVOLENEVES-R1_met.fits;1.07905;26516.6;2.35943;0.0853333
20150805051813525_ZVOLENEVES-R1_met.fits;0.989586;26516.6;2.2202;0.0853333
20150805051817706_ZVOLENEVES-R1_met.fits;1.03896;26513.7;2.51429;0.0853333
20150805051829312_ZVOLENEVES-R1_met.fits;1.13021;26516.6;2.44162;0.0853333
20150805051833237_ZVOLENEVES-R1_met.fits;0.973147;26516.6;2.08178;0.0853333
20150805051846208_ZVOLENEVES-R1_met.fits;1.18792;26519.5;2.41561;0.938667
20150805051849450_ZVOLENEVES-R1_met.fits;1.08675;26519.5;2.17542;0.0853333
20150805051859861_ZVOLENEVES-R1_met.fits;1.12987;26516.6;2.33441;0.0853333
20150805051805077_ZVOLENEVES-R1_snap.fits;1.48346;26519.5;2.18748;0
20150805051903786_ZVOLENEVES-R1_met.fits;1.1002;26516.6;2.43289;3.75467
20150805051910101_ZVOLENEVES-R1_met.fits;1.35805;26519.5;2.81558;0.938667
20150805051914368_ZVOLENEVES-R1_met.fits;0.984735;26522.5;2.13792;1.36533
20150805051917866_ZVOLENEVES-R1_met.fits;1.04655;26522.5;2.37205;1.62133
20150805051924266_ZVOLENEVES-R1_met.fits;0.985162;26522.5;1.97329;0.853333
20150805051939712_ZVOLENEVES-R1_met.fits;1.15504;26519.5;2.42887;0.426667
20150805051944149_ZVOLENEVES-R1_met.fits;1.25141;26519.5;2.62511;2.816
20150805051949184_ZVOLENEVES-R1_met.fits;1.02319;26528.3;2.29411;0.597333
20150805051952938_ZVOLENEVES-R1_met.fits;0.996245;26519.5;2.17041;0.0853333
20150805051955157_ZVOLENEVES-R1_met.fits;1.05443;26519.5;2.17513;0.0853333
20150805051958229_ZVOLENEVES-R1_met.fits;0.976893;26519.5;2.09541;0.0853333
20150805051905152_ZVOLENEVES-R1_snap.fits;1.32587;26519.5;1.67376;0
20150805052003520_ZVOLENEVES-R1_met.fits;1.34644;26475.6;5.03841;0.170667
20150805052008981_ZVOLENEVES-R1_met.fits;1.08031;26519.5;2.18729;0.0853333
20150805052011114_ZVOLENEVES-R1_met.fits;1.02802;26516.6;2.78372;5.80267
20150805052024682_ZVOLENEVES-R1_met.fits;1.16283;26543;4.53606;0.0853333
20150805052028352_ZVOLENEVES-R1_met.fits;1.27937;26516.6;2.58053;3.92533
20150805052037141_ZVOLENEVES-R1_met.fits;1.06831;26516.6;2.22251;0.0853333
20150805052045077_ZVOLENEVES-R1_met.fits;0.981975;26516.6;2.04377;0.0853333
20150805052047296_ZVOLENEVES-R1_met.fits;0.75165;26481.4;1.97133;2.64533
20150805052055146_ZVOLENEVES-R1_met.fits;0.959497;26513.7;1.98712;3.24267
20150805052005226_ZVOLENEVES-R1_snap.fits;1.44313;26516.6;1.58013;0
20150805052102912_ZVOLENEVES-R1_met.fits;0.995132;26516.6;2.06046;2.048
20150805052116650_ZVOLENEVES-R1_met.fits;1.3244;26519.5;2.69115;6.05867
20150805052131072_ZVOLENEVES-R1_met.fits;1.14545;26519.5;2.41672;0.512
20150805052135424_ZVOLENEVES-R1_met.fits;0.869286;26516.6;2.07022;0.938667
20150805052139264_ZVOLENEVES-R1_met.fits;1.07134;26516.6;2.22218;0.170667
20150805052143701_ZVOLENEVES-R1_met.fits;0.984832;26516.6;2.13682;2.048
20150805052153600_ZVOLENEVES-R1_met.fits;1.07015;26516.6;2.3004;1.87733
20150805052105301_ZVOLENEVES-R1_snap.fits;1.03633;26519.5;1.69539;0
20150805052204096_ZVOLENEVES-R1_met.fits;0.931683;26519.5;1.92339;0.0853333
20150805052212800_ZVOLENEVES-R1_met.fits;1.3074;26519.5;2.63336;0.0853333
20150805052214848_ZVOLENEVES-R1_met.fits;0.794729;26519.5;1.62339;0.0853333
20150805052220309_ZVOLENEVES-R1_met.fits;1.23398;26519.5;3.23982;2.13333
20150805052224746_ZVOLENEVES-R1_met.fits;0.69483;26528.3;2.12289;2.21867
20150805052235498_ZVOLENEVES-R1_met.fits;0.885473;26513.7;1.87243;0.938667
20150805052240874_ZVOLENEVES-R1_met.fits;0.997498;26516.6;2.21408;0.597333
20150805052247189_ZVOLENEVES-R1_met.fits;1.04719;26516.6;2.11312;2.048
20150805052251370_ZVOLENEVES-R1_met.fits;0.939732;26528.3;1.89759;7.59467
20150805052300928_ZVOLENEVES-R1_met.fits;0.998155;26513.7;2.04563;0.0853333
20150805052205376_ZVOLENEVES-R1_snap.fits;1.14141;26513.7;1.2455;0
20150805052304512_ZVOLENEVES-R1_met.fits;1.04933;26513.7;2.24626;0.0853333
20150805052307840_ZVOLENEVES-R1_met.fits;1.06983;26516.6;2.13977;1.45067
20150805052315008_ZVOLENEVES-R1_met.fits;0.972014;26513.7;2.11457;0.0853333
20150805052320384_ZVOLENEVES-R1_met.fits;1.00808;26513.7;2.28872;0.170667
20150805052329941_ZVOLENEVES-R1_met.fits;1.02746;26516.6;2.09618;0.0853333
20150805052334976_ZVOLENEVES-R1_met.fits;1.0369;26516.6;2.21903;0.597333
20150805052338986_ZVOLENEVES-R1_met.fits;1.12768;26513.7;2.31976;0.0853333
20150805052343509_ZVOLENEVES-R1_met.fits;0.741672;26516.6;1.77273;1.792
20150805052347434_ZVOLENEVES-R1_met.fits;1.54365;26496.1;3.10184;0.0853333
20150805052359722_ZVOLENEVES-R1_met.fits;1.25315;26513.7;3.06826;0.512
20150805052305450_ZVOLENEVES-R1_snap.fits;1.38219;26516.6;1.49747;0
20150805052405952_ZVOLENEVES-R1_met.fits;1.06696;26516.6;2.40359;0.512
20150805052423018_ZVOLENEVES-R1_met.fits;0.865318;26513.7;2.17867;0.0853333
20150805052432576_ZVOLENEVES-R1_met.fits;1.07855;26513.7;2.30033;0.170667
20150805052434794_ZVOLENEVES-R1_met.fits;1.22152;26528.3;3.0408;0.170667
20150805052437013_ZVOLENEVES-R1_met.fits;1.06224;26513.7;2.15343;0.768
20150805052440426_ZVOLENEVES-R1_met.fits;1.20563;26513.7;2.47427;13.568
20150805052405525_ZVOLENEVES-R1_snap.fits;1.2621;26519.5;1.91989;0
20150805052503296_ZVOLENEVES-R1_met.fits;0.950495;26519.5;2.00145;2.38933
20150805052513024_ZVOLENEVES-R1_met.fits;0.913745;26519.5;1.93233;6.4
20150805052521557_ZVOLENEVES-R1_met.fits;1.11722;26516.6;2.43393;0.0853333
20150805052526762_ZVOLENEVES-R1_met.fits;1.15952;26516.6;2.4455;1.28
20150805052537429_ZVOLENEVES-R1_met.fits;0.945636;26519.5;1.99866;0.0853333
20150805052546730_ZVOLENEVES-R1_met.fits;1.14414;26519.5;2.95712;0.0853333
20150805052550570_ZVOLENEVES-R1_met.fits;1.06404;26522.5;2.14759;4.18133
20150805052556714_ZVOLENEVES-R1_met.fits;0.897244;26519.5;2.01575;2.048
20150805052505600_ZVOLENEVES-R1_snap.fits;1.23316;26519.5;2.17998;0
20150805052605418_ZVOLENEVES-R1_met.fits;0.862979;26519.5;2.01655;0.0853333
20150805052609088_ZVOLENEVES-R1_met.fits;1.0413;26519.5;2.41176;0.0853333
20150805052613866_ZVOLENEVES-R1_met.fits;0.96739;26519.5;2.00137;0.0853333
20150805052620352_ZVOLENEVES-R1_met.fits;1.06031;26519.5;2.82466;0.0853333
20150805052622656_ZVOLENEVES-R1_met.fits;1.48184;26487.3;3.77197;0.768
20150805052628117_ZVOLENEVES-R1_met.fits;0.800552;26519.5;1.71158;0.0853333
20150805052631957_ZVOLENEVES-R1_met.fits;0.961037;26519.5;1.9709;0.0853333
20150805052636394_ZVOLENEVES-R1_met.fits;1.31074;26519.5;2.6944;1.70667
20150805052643989_ZVOLENEVES-R1_met.fits;0.948782;26522.5;2.56621;0.0853333
20150805052646805_ZVOLENEVES-R1_met.fits;1.14141;26519.5;2.62419;1.792
20150805052650816_ZVOLENEVES-R1_met.fits;0.68671;26528.3;2.21139;10.8373
20150805052605674_ZVOLENEVES-R1_snap.fits;1.22857;26522.5;1.66383;0
20150805052716501_ZVOLENEVES-R1_met.fits;0.899536;26519.5;1.89583;0.0853333
20150805052722048_ZVOLENEVES-R1_met.fits;0.976647;26519.5;2.19651;0.0853333
20150805052724864_ZVOLENEVES-R1_met.fits;0.938909;26519.5;1.94125;1.87733
20150805052729813_ZVOLENEVES-R1_met.fits;1.15742;26490.2;4.1038;0.426667
20150805052732373_ZVOLENEVES-R1_met.fits;0.930364;26528.3;1.95422;7.424
20150805052742442_ZVOLENEVES-R1_met.fits;0.788398;26528.3;2.07068;0.597333
20150805052745429_ZVOLENEVES-R1_met.fits;1.25507;26522.5;2.52981;0.0853333
20150805052754133_ZVOLENEVES-R1_met.fits;0.850852;26519.5;1.88252;1.62133
20150805052800192_ZVOLENEVES-R1_met.fits;0.94895;26519.5;1.92444;0.0853333
20150805052705749_ZVOLENEVES-R1_snap.fits;1.11565;26519.5;1.79715;0
20150805052809749_ZVOLENEVES-R1_met.fits;0.994481;26519.5;2.22577;0.0853333
20150805052816576_ZVOLENEVES-R1_met.fits;1.3349;26484.4;3.6369;0.341333
20150805052836117_ZVOLENEVES-R1_met.fits;0.925494;26525.4;1.91913;2.64533
20150805052841834_ZVOLENEVES-R1_met.fits;0.988651;26522.5;2.3369;0.0853333
20150805052845845_ZVOLENEVES-R1_met.fits;1.43925;26522.5;3.76842;1.87733
20150805052851562_ZVOLENEVES-R1_met.fits;1.05545;26522.5;2.21984;0.0853333
20150805052859072_ZVOLENEVES-R1_met.fits;1.00257;26519.5;2.21479;1.70667
20150805052805824_ZVOLENEVES-R1_snap.fits;1.36415;26519.5;1.1726;0
20150805052914602_ZVOLENEVES-R1_met.fits;0.874079;26522.5;2.12606;0.0853333
20150805052918528_ZVOLENEVES-R1_met.fits;1.06662;26522.5;2.17778;0.0853333
20150805052940117_ZVOLENEVES-R1_met.fits;1.0138;26522.5;2.15639;0.0853333
20150805052943957_ZVOLENEVES-R1_met.fits;1.09073;26522.5;2.32672;0.0853333
20150805052947797_ZVOLENEVES-R1_met.fits;1.0469;26528.3;2.1163;2.98667
20150805052956245_ZVOLENEVES-R1_met.fits;1.04858;26522.5;2.14792;0.0853333
20150805052905898_ZVOLENEVES-R1_snap.fits;1.19743;26528.3;1.06021;0
20150805053005973_ZVOLENEVES-R1_snap.fits;1.1389;26460.9;1.17362;0
20150805053108437_ZVOLENEVES-R1_met.fits;1.30165;26528.3;3.47239;0.0853333
20150805053124224_ZVOLENEVES-R1_met.fits;1.11469;26499;19.2619;0.256
20150805053142144_ZVOLENEVES-R1_met.fits;0.869917;26516.6;2.23555;0.0853333
20150805053149056_ZVOLENEVES-R1_met.fits;1.11235;26460.9;2.28821;0.0853333
20150805053106048_ZVOLENEVES-R1_snap.fits;1.28339;26463.9;1.58652;0
20150805053218496_ZVOLENEVES-R1_met.fits;1.11376;26463.9;2.30414;0.0853333
20150805053242474_ZVOLENEVES-R1_met.fits;1.09924;26460.9;2.43952;0.0853333
20150805053206122_ZVOLENEVES-R1_snap.fits;1.15448;26516.6;2.01782;0
20150805053306112_ZVOLENEVES-R1_met.fits;1.05118;26455.1;2.27859;0.0853333
20150805053306197_ZVOLENEVES-R1_snap.fits;1.16461;26458;1.16294;0
20150805053412160_ZVOLENEVES-R1_met.fits;1.27165;26534.2;4.02155;0.256
20150805053443904_ZVOLENEVES-R1_met.fits;1.15054;26531.2;3.07698;1.70667
20150805053450304_ZVOLENEVES-R1_met.fits;0.845392;26460.9;1.69497;0.0853333
20150805053406272_ZVOLENEVES-R1_snap.fits;1.10437;26519.5;1.17626;0
