# file name; noise; peak f.; mag.; duration
20150805015959414_ZVOLENEVES-R1_met.fits;0.656318;26519.5;2.52203;0.256
20150805020019808_ZVOLENEVES-R1_met.fits;0.621727;26507.8;2.79686;0.170667
20150805020028598_ZVOLENEVES-R1_met.fits;0.770688;26507.8;1.60654;0.0853333
20150805020039606_ZVOLENEVES-R1_met.fits;0.841362;26513.7;1.75052;0.256
20150805020059147_ZVOLENEVES-R1_met.fits;0.528299;26496.1;3.53337;0.170667
20150805020017590_ZVOLENEVES-R1_snap.fits;0.66871;26449.2;0.786763;0
20150805020115702_ZVOLENEVES-R1_met.fits;0.74533;26481.4;1.7141;0.0853333
20150805020145227_ZVOLENEVES-R1_met.fits;0.77175;26519.5;1.91001;0.256
20150805020148640_ZVOLENEVES-R1_met.fits;0.736221;26519.5;1.63087;0.0853333
20150805020117664_ZVOLENEVES-R1_snap.fits;0.65773;26490.2;0.601626;0
20150805020302368_ZVOLENEVES-R1_met.fits;0.637664;26516.6;10.4425;0.426667
20150805020217739_ZVOLENEVES-R1_snap.fits;0.709709;26455.1;0.346153;0
20150805020339318_ZVOLENEVES-R1_met.fits;0.572748;26513.7;2.63357;0.341333
20150805020401163_ZVOLENEVES-R1_met.fits;0.700278;26516.6;1.54606;0.0853333
20150805020408843_ZVOLENEVES-R1_met.fits;0.486569;26510.7;1.03923;0.0853333
20150805020317814_ZVOLENEVES-R1_snap.fits;0.809212;26545.9;1.0721;0
20150805020412939_ZVOLENEVES-R1_met.fits;0.708245;26534.2;1.77851;2.73067
20150805020512758_ZVOLENEVES-R1_met.fits;0.836655;26481.4;2.30829;0.0853333
20150805020417888_ZVOLENEVES-R1_snap.fits;0.607691;26496.1;0.578741;0
20150805020524704_ZVOLENEVES-R1_met.fits;0.516448;26455.1;1.04255;1.96267
20150805020517963_ZVOLENEVES-R1_snap.fits;0.866307;26516.6;0.692389;0
20150805020652854_ZVOLENEVES-R1_met.fits;0.648257;26522.5;1.34001;0.170667
20150805020618038_ZVOLENEVES-R1_snap.fits;0.883666;26522.5;0.553892;0
20150805020736288_ZVOLENEVES-R1_met.fits;0.760407;26519.5;2.97141;0.0853333
20150805020748918_ZVOLENEVES-R1_met.fits;0.593664;26484.4;1.53623;0.0853333
20150805020808459_ZVOLENEVES-R1_met.fits;0.589914;26493.2;5.00974;0.170667
20150805020718112_ZVOLENEVES-R1_snap.fits;0.834594;26475.6;0.701222;0
20150805020827232_ZVOLENEVES-R1_met.fits;0.765014;26516.6;2.19244;0.170667
20150805020818187_ZVOLENEVES-R1_snap.fits;0.883465;26475.6;0.511359;0
20150805020955126_ZVOLENEVES-R1_met.fits;0.726833;26490.2;1.65073;0.0853333
20150805021006646_ZVOLENEVES-R1_met.fits;0.62864;26528.3;1.84441;0.0853333
20150805020918262_ZVOLENEVES-R1_snap.fits;0.59967;26540;0.733862;0
20150805021112438_ZVOLENEVES-R1_met.fits;0.892365;26513.7;1.9235;0.0853333
20150805021018336_ZVOLENEVES-R1_snap.fits;0.724727;26472.7;0.731864;0
20150805021150240_ZVOLENEVES-R1_met.fits;0.750777;26504.9;5.36128;2.21867
20150805021118411_ZVOLENEVES-R1_snap.fits;0.680447;26504.9;0.683292;0
20150805021229920_ZVOLENEVES-R1_met.fits;0.724044;26507.8;1.84225;0.768
20150805021301494_ZVOLENEVES-R1_met.fits;0.758424;26490.2;1.69016;0.256
20150805021218486_ZVOLENEVES-R1_snap.fits;0.676852;26502;0.697713;0
20150805021412320_ZVOLENEVES-R1_met.fits;0.813178;26513.7;2.0007;0.0853333
20150805021318560_ZVOLENEVES-R1_snap.fits;0.685391;26525.4;0.693385;0
20150805021500448_ZVOLENEVES-R1_met.fits;0.947472;26493.2;5.54917;0.170667
20150805021418635_ZVOLENEVES-R1_snap.fits;0.723938;26472.7;0.69433;0
20150805021546528_ZVOLENEVES-R1_met.fits;1.01158;26499;9.45201;0.426667
20150805021605814_ZVOLENEVES-R1_met.fits;0.568365;26458;1.19408;0.0853333
20150805021518710_ZVOLENEVES-R1_snap.fits;0.940696;26458;0.729292;0
20150805021621430_ZVOLENEVES-R1_met.fits;0.769744;26499;3.38383;0.256
20150805021618784_ZVOLENEVES-R1_snap.fits;0.694294;26487.3;0.661833;0
20150805021716470_ZVOLENEVES-R1_met.fits;0.771209;26513.7;1.86965;0.256
20150805021740534_ZVOLENEVES-R1_met.fits;1.02254;26490.2;5.35492;0.170667
20150805021810571_ZVOLENEVES-R1_met.fits;0.865782;26496.1;1.76541;0.0853333
20150805021718859_ZVOLENEVES-R1_snap.fits;0.902008;26543;0.555775;0
20150805021818934_ZVOLENEVES-R1_snap.fits;0.597771;26531.2;0.73077;0
20150805021954678_ZVOLENEVES-R1_met.fits;0.676696;26525.4;1.91247;0.0853333
20150805021919008_ZVOLENEVES-R1_snap.fits;0.775694;26466.8;0.780859;0
20150805022019083_ZVOLENEVES-R1_snap.fits;0.878718;26510.7;0.798406;0
20150805022131787_ZVOLENEVES-R1_met.fits;0.812714;26510.7;3.51328;0.170667
20150805022119158_ZVOLENEVES-R1_snap.fits;0.742493;26522.5;1.57368;0
20150805022217184_ZVOLENEVES-R1_met.fits;0.657335;26522.5;2.18177;1.536
20150805022229302_ZVOLENEVES-R1_met.fits;0.838163;26496.1;3.10463;0.170667
20150805022219232_ZVOLENEVES-R1_snap.fits;0.909669;26525.4;0.825422;0
20150805022324427_ZVOLENEVES-R1_met.fits;0.968187;26490.2;2.91654;0.0853333
20150805022335008_ZVOLENEVES-R1_met.fits;0.938632;26493.2;2.49229;0.0853333
20150805022339275_ZVOLENEVES-R1_met.fits;0.850645;26496.1;2.35499;0.170667
20150805022409312_ZVOLENEVES-R1_met.fits;1.09212;26502;2.21499;0.0853333
20150805022319307_ZVOLENEVES-R1_snap.fits;0.915151;26458;0.704089;0
20150805022501451_ZVOLENEVES-R1_met.fits;0.657523;26510.7;1.43242;0.0853333
20150805022509984_ZVOLENEVES-R1_met.fits;0.658391;26516.6;1.38971;0.0853333
20150805022419382_ZVOLENEVES-R1_snap.fits;0.731245;26534.2;0.761717;0
20150805022518091_ZVOLENEVES-R1_met.fits;1.02633;26496.1;3.39143;0.256
20150805022554187_ZVOLENEVES-R1_met.fits;0.857823;26490.2;1.8951;0.0853333
20150805022519456_ZVOLENEVES-R1_snap.fits;1.02231;26487.3;0.882166;0
20150805022715083_ZVOLENEVES-R1_met.fits;0.685125;26490.2;1.4988;0.768
20150805022619531_ZVOLENEVES-R1_snap.fits;0.770723;26540;0.938924;0
20150805022749216_ZVOLENEVES-R1_met.fits;0.735323;26472.7;1.7268;0.0853333
20150805022752118_ZVOLENEVES-R1_met.fits;0.416483;26478.5;0.880942;0.853333
20150805022804832_ZVOLENEVES-R1_met.fits;0.698257;26531.2;1.58811;0.0853333
20150805022719606_ZVOLENEVES-R1_snap.fits;0.839921;26502;0.787127;0
20150805022818912_ZVOLENEVES-R1_met.fits;0.968334;26493.2;2.56795;0.170667
20150805022819680_ZVOLENEVES-R1_snap.fits;0.628361;26522.5;0.818461;0
20150805022959435_ZVOLENEVES-R1_met.fits;0.863059;26496.1;1.73366;0.0853333
20150805022919755_ZVOLENEVES-R1_snap.fits;0.675524;26472.7;0.967226;0
20150805023044235_ZVOLENEVES-R1_met.fits;0.598;26507.8;1.70301;0.0853333
20150805023113078_ZVOLENEVES-R1_met.fits;0.668407;26540;1.34037;0.0853333
20150805023019830_ZVOLENEVES-R1_snap.fits;0.817593;26455.1;0.936484;0
20150805023122123_ZVOLENEVES-R1_met.fits;0.652268;26502;1.5499;0.0853333
20150805023134667_ZVOLENEVES-R1_met.fits;0.684324;26504.9;1.51654;0.0853333
20150805023119904_ZVOLENEVES-R1_snap.fits;0.756377;26466.8;0.796384;0
20150805023227744_ZVOLENEVES-R1_met.fits;1.01385;26507.8;2.65924;0.0853333
20150805023219979_ZVOLENEVES-R1_snap.fits;0.873549;26487.3;0.659846;0
20150805023352395_ZVOLENEVES-R1_met.fits;0.87992;26496.1;2.14573;0.0853333
20150805023407158_ZVOLENEVES-R1_met.fits;0.76802;26493.2;1.60754;0.0853333
20150805023320054_ZVOLENEVES-R1_snap.fits;1.06524;26458;0.812783;0
20150805023420128_ZVOLENEVES-R1_snap.fits;0.989149;26481.4;0.679591;0
20150805023610294_ZVOLENEVES-R1_met.fits;1.29417;26493.2;4.58011;0.0853333
20150805023520203_ZVOLENEVES-R1_snap.fits;0.780979;26531.2;0.821513;0
20150805023704992_ZVOLENEVES-R1_met.fits;1.00289;26493.2;3.34408;0.0853333
20150805023712416_ZVOLENEVES-R1_met.fits;0.884911;26499;2.97388;0.170667
20150805023620278_ZVOLENEVES-R1_snap.fits;0.806331;26534.2;0.794735;0
20150805023718816_ZVOLENEVES-R1_met.fits;0.923342;26455.1;2.09312;0.170667
20150805023722400_ZVOLENEVES-R1_met.fits;0.843601;26525.4;2.59581;0.170667
20150805023726667_ZVOLENEVES-R1_met.fits;0.704748;26513.7;2.02502;0.0853333
20150805023808139_ZVOLENEVES-R1_met.fits;0.759865;26496.1;3.43371;0.170667
20150805023720352_ZVOLENEVES-R1_snap.fits;0.880611;26455.1;0.593857;0
20150805023827083_ZVOLENEVES-R1_met.fits;0.891905;26516.6;2.67772;0.0853333
20150805023833142_ZVOLENEVES-R1_met.fits;0.767169;26487.3;2.3974;0.0853333
20150805023842784_ZVOLENEVES-R1_met.fits;0.905295;26502;7.1518;0.170667
20150805023820427_ZVOLENEVES-R1_snap.fits;1.09;26460.9;1.03633;0
20150805023920502_ZVOLENEVES-R1_snap.fits;1.06615;26478.5;1.05909;0
20150805024020576_ZVOLENEVES-R1_snap.fits;0.956099;26478.5;0.903844;0
20150805024120651_ZVOLENEVES-R1_snap.fits;1.02647;26487.3;1.1398;0
20150805024218166_ZVOLENEVES-R1_met.fits;0.84861;26478.5;2.31868;0.0853333
20150805024224480_ZVOLENEVES-R1_met.fits;0.802728;26499;1.68444;0.341333
20150805024312864_ZVOLENEVES-R1_met.fits;0.832238;26487.3;2.93543;0.0853333
20150805024220726_ZVOLENEVES-R1_snap.fits;1.16264;26499;0.702674;0
20150805024320800_ZVOLENEVES-R1_snap.fits;0.833023;26507.8;0.869573;0
20150805024446219_ZVOLENEVES-R1_met.fits;1.01564;26513.7;2.14833;0.170667
20150805024503798_ZVOLENEVES-R1_met.fits;0.649994;26537.1;1.42173;0.0853333
20150805024420875_ZVOLENEVES-R1_snap.fits;0.746293;26499;1.07634;0
20150805024523510_ZVOLENEVES-R1_met.fits;0.687941;26478.5;1.73196;0.0853333
20150805024529654_ZVOLENEVES-R1_met.fits;0.904642;26545.9;2.46848;2.304
20150805024557046_ZVOLENEVES-R1_met.fits;0.728426;26502;2.42444;0.170667
20150805024609078_ZVOLENEVES-R1_met.fits;0.930357;26490.2;2.20406;0.0853333
20150805024520950_ZVOLENEVES-R1_snap.fits;1.06368;26540;0.932598;0
20150805024629387_ZVOLENEVES-R1_met.fits;0.863541;26496.1;2.59309;0.170667
20150805024634251_ZVOLENEVES-R1_met.fits;1.083;26525.4;2.49861;0.0853333
20150805024710262_ZVOLENEVES-R1_met.fits;1.00202;26540;2.09606;0.0853333
20150805024621024_ZVOLENEVES-R1_snap.fits;0.921473;26481.4;0.63368;0
20150805024744822_ZVOLENEVES-R1_met.fits;0.75985;26507.8;2.16499;0.0853333
20150805024721099_ZVOLENEVES-R1_snap.fits;0.896545;26481.4;0.922986;0
20150805024821174_ZVOLENEVES-R1_snap.fits;1.13173;26469.7;0.842798;0
20150805024920224_ZVOLENEVES-R1_met.fits;0.960076;26499;2.12855;0.0853333
20150805025008694_ZVOLENEVES-R1_met.fits;1.07577;26522.5;3.00986;0.256
20150805024921248_ZVOLENEVES-R1_snap.fits;0.925703;26458;0.873929;0
20150805025025248_ZVOLENEVES-R1_met.fits;0.983096;26507.8;2.09337;2.21867
20150805025034123_ZVOLENEVES-R1_met.fits;0.894121;26502;2.01072;0.0853333
20150805025046923_ZVOLENEVES-R1_met.fits;0.783514;26463.9;1.58669;0.0853333
20150805025021323_ZVOLENEVES-R1_snap.fits;0.887915;26496.1;0.771397;0
20150805025147766_ZVOLENEVES-R1_met.fits;0.796471;26510.7;1.93474;0.0853333
20150805025207307_ZVOLENEVES-R1_met.fits;0.724547;26487.3;2.2342;0.0853333
20150805025121398_ZVOLENEVES-R1_snap.fits;1.05721;26537.1;0.631404;0
20150805025255264_ZVOLENEVES-R1_met.fits;0.918675;26496.1;2.29811;0.0853333
20150805025300640_ZVOLENEVES-R1_met.fits;0.805718;26496.1;2.43955;0.0853333
20150805025221472_ZVOLENEVES-R1_snap.fits;1.01808;26475.6;0.598169;0
20150805025402080_ZVOLENEVES-R1_met.fits;0.979419;26496.1;2.93484;0.256
20150805025321547_ZVOLENEVES-R1_snap.fits;0.722207;26513.7;0.657212;0
20150805025419232_ZVOLENEVES-R1_met.fits;0.837526;26513.7;1.92303;0.426667
20150805025437835_ZVOLENEVES-R1_met.fits;0.804178;26510.7;4.28343;0.0853333
20150805025421622_ZVOLENEVES-R1_snap.fits;0.914026;26540;0.720134;0
20150805025559840_ZVOLENEVES-R1_met.fits;1.13568;26502;2.4421;0.0853333
20150805025521696_ZVOLENEVES-R1_snap.fits;0.842714;26540;1.02701;0
20150805025629195_ZVOLENEVES-R1_met.fits;0.959174;26525.4;2.15816;0.170667
20150805025712715_ZVOLENEVES-R1_met.fits;0.917566;26496.1;3.12298;1.024
20150805025621771_ZVOLENEVES-R1_snap.fits;0.99372;26466.8;1.17638;0
20150805025813728_ZVOLENEVES-R1_met.fits;0.863044;26472.7;1.7849;0.0853333
20150805025721846_ZVOLENEVES-R1_snap.fits;0.917391;26469.7;0.934332;0
20150805025821920_ZVOLENEVES-R1_snap.fits;1.05718;26463.9;0.937243;0
20150805025928566_ZVOLENEVES-R1_met.fits;0.925722;26499;2.91358;0.170667
20150805025941963_ZVOLENEVES-R1_met.fits;1.11024;26522.5;2.26457;0.0853333
20150805025921995_ZVOLENEVES-R1_snap.fits;0.771922;26481.4;0.987935;0
