#timestamp,LO_Frequency,Temp,Hum 
1438732816.0,286047000.7,28.5,50.5 
1438732836.1,286046998.1,28.5,50.5 
1438732855.3,286046999.8,28.5,50.5 
1438732875.4,286047002.1,28.5,50.5 
1438732895.6,286046998.4,28.5,50.5 
1438732915.7,286047000.0,28.5,51.0 
1438732935.8,286046999.9,28.5,51.0 
1438732956.0,286047000.1,28.5,51.0 
1438732976.1,286047000.1,28.5,51.0 
1438732995.3,286047000.2,28.5,50.5 
1438733015.4,286047002.8,28.5,51.0 
1438733035.6,286046996.9,28.5,50.5 
1438733055.7,286047002.3,28.5,50.5 
1438733075.8,286046998.3,28.5,51.0 
1438733095.9,286047000.9,28.5,50.5 
1438733116.1,286046998.6,28.5,50.5 
1438733135.3,286046999.9,28.5,51.0 
1438733155.4,286047000.3,28.5,50.5 
1438733175.5,286047000.3,28.5,50.5 
1438733195.7,286047000.9,28.5,51.0 
1438733215.8,286046998.7,28.5,50.5 
1438733235.9,286047000.0,28.5,50.5 
1438733256.1,286047000.5,28.5,51.0 
1438733275.3,286047000.7,28.5,51.0 
1438733295.4,286046998.2,28.5,50.5 
1438733315.5,286046999.8,28.5,50.5 
1438733335.7,286046999.8,28.5,51.0 
1438733355.8,286047002.7,28.5,50.5 
1438733375.9,286046998.9,28.5,51.0 
1438733396.1,286047001.1,28.5,51.0 
1438733415.3,286046998.8,28.5,50.5 
1438733435.4,286046998.4,28.5,50.5 
1438733455.5,286047002.7,28.5,51.0 
1438733475.6,286046998.8,28.5,51.0 
1438733495.8,286046998.2,28.5,51.0 
1438733515.9,286047002.2,28.5,50.5 
1438733536.0,286047001.1,28.5,51.0 
1438733555.2,286046999.0,28.5,50.5 
1438733575.4,286046998.1,28.5,51.0 
1438733595.5,286047002.4,28.5,51.0 
1438733615.6,286046998.5,28.5,51.0 
1438733635.8,286046999.8,28.5,50.5 
1438733655.9,286047000.1,28.5,50.5 
1438733676.0,286047000.0,28.5,50.5 
1438733695.2,286047000.2,28.5,50.5 
1438733715.4,286047000.2,28.5,51.0 
1438733735.5,286047000.3,28.5,51.0 
1438733755.6,286046998.1,28.5,51.0 
1438733775.7,286047002.4,28.5,50.5 
1438733795.9,286046998.2,28.5,51.0 
1438733816.0,286047002.7,28.5,50.5 
1438733836.1,286046996.5,28.5,50.5 
1438733855.3,286047002.4,28.5,50.5 
1438733875.5,286047000.7,28.5,50.5 
1438733895.6,286046998.7,28.5,50.5 
1438733915.7,286047000.6,28.5,50.5 
1438733935.9,286047000.8,28.5,51.0 
1438733956.0,286046999.3,28.5,50.5 
1438733975.2,286046998.3,28.5,51.0 
1438733995.4,286047002.3,28.5,50.5 
1438734015.5,286046998.5,28.5,50.5 
1438734035.6,286046999.7,28.5,50.5 
1438734055.8,286046999.7,28.5,50.5 
1438734075.9,286047000.1,28.5,51.0 
1438734096.0,286046999.9,28.5,50.5 
1438734115.2,286047000.1,28.5,51.0 
1438734135.4,286047000.1,28.5,51.0 
1438734155.5,286047000.3,28.5,51.0 
1438734175.6,286047000.6,28.5,50.5 
1438734195.7,286047000.7,28.5,51.0 
1438734215.9,286046998.6,28.5,50.5 
1438734236.0,286047000.4,28.5,51.0 
1438734255.2,286047000.7,28.5,51.0 
1438734275.3,286046998.5,28.5,51.0 
1438734295.5,286046999.7,28.5,50.5 
1438734315.6,286047002.4,28.5,51.0 
1438734335.7,286046998.4,28.5,51.0 
1438734355.8,286046999.9,28.5,50.5 
1438734376.0,286047000.1,28.5,50.5 
1438734396.1,286047002.7,28.5,51.0 
1438734415.3,286046998.7,28.5,50.5 
1438734435.5,286046998.1,28.5,50.5 
1438734455.6,286046999.7,28.5,50.5 
1438734475.7,286047002.1,28.5,50.5 
1438734495.8,286047001.0,28.5,50.5 
1438734516.0,286046998.9,28.5,51.0 
1438734536.1,286047001.2,28.5,50.5 
1438734555.3,286046998.4,28.5,50.5 
1438734575.4,286047001.0,28.5,50.5 
1438734595.6,286046998.8,28.5,50.5 
1438734615.7,286047000.8,28.5,50.5 
1438734635.8,286047001.2,28.5,50.5 
1438734656.0,286046999.0,28.5,51.0 
1438734676.1,286046998.4,28.5,51.0 
1438734695.3,286046999.9,28.5,51.0 
1438734715.4,286047000.1,28.5,50.5 
1438734735.5,286047000.2,28.5,51.0 
1438734755.7,286047000.3,28.5,50.5 
1438734776.1,286047000.2,28.5,50.5 
1438734795.3,286047000.5,28.5,50.5 
1438734815.4,286047000.5,28.5,50.5 
1438734835.5,286046998.4,28.5,50.5 
1438734855.7,286047002.8,28.5,50.5 
1438734875.8,286046996.9,28.5,51.0 
1438734895.9,286046999.8,28.5,50.5 
1438734916.1,286047002.7,28.5,51.0 
1438734935.3,286046999.4,28.5,51.0 
1438734955.4,286047000.7,28.5,51.0 
1438734975.5,286046999.3,28.5,51.0 
1438734995.7,286047000.8,28.5,50.5 
1438735015.8,286046998.3,28.5,50.5 
1438735035.9,286047001.1,28.5,50.5 
1438735056.0,286046998.4,28.5,50.5 
1438735075.3,286047000.2,28.5,50.5 
1438735095.4,286047000.5,28.5,50.5 
1438735115.5,286047000.8,28.5,50.5 
1438735135.7,286046998.3,28.5,50.5 
1438735155.8,286046999.9,28.5,50.5 
1438735175.9,286047000.1,28.5,50.5 
1438735196.1,286047000.1,28.5,50.5 
1438735215.3,286047000.0,28.5,50.5 
1438735235.4,286047000.1,28.5,50.5 
1438735255.5,286046999.8,28.5,50.5 
1438735275.7,286047000.0,28.5,51.0 
1438735295.8,286046999.9,28.5,51.0 
1438735315.9,286047002.3,28.5,50.5 
1438735336.0,286046998.4,28.5,50.5 
1438735355.3,286047000.0,28.5,50.5 
1438735375.4,286047000.2,28.5,50.5 
1438735395.5,286047000.0,28.5,50.5 
1438735415.7,286047000.0,28.5,50.5 
1438735435.8,286047000.0,28.5,50.5 
1438735455.9,286047000.3,28.5,50.5 
1438735476.0,286047001.0,28.5,50.5 
1438735495.3,286047000.7,28.5,50.5 
1438735515.4,286046999.3,28.5,51.0 
1438735535.5,286046998.5,28.5,51.0 
1438735555.6,286047000.2,28.5,51.0 
1438735575.8,286047000.0,28.5,51.0 
1438735595.9,286047000.3,28.5,51.0 
1438735616.0,286047000.4,28.5,51.0 
1438735635.2,286046998.1,28.5,50.5 
1438735655.4,286047002.2,28.5,51.0 
1438735675.5,286046998.2,28.5,50.5 
1438735695.6,286047002.6,28.5,51.0 
1438735715.7,286046998.5,28.5,50.5 
1438735735.9,286047000.2,28.5,51.0 
1438735756.0,286047000.8,28.5,51.0 
1438735776.1,286046998.1,28.5,50.5 
1438735795.3,286047002.4,28.5,51.0 
1438735815.5,286046998.2,28.5,51.0 
1438735835.6,286047002.7,28.5,51.0 
1438735855.7,286046999.3,28.5,50.5 
1438735875.8,286046998.7,28.5,51.0 
1438735896.0,286047000.6,28.5,51.0 
1438735916.1,286047001.1,28.5,51.0 
1438735935.3,286046999.3,28.5,51.0 
1438735955.4,286046998.2,28.5,51.0 
1438735975.6,286047002.5,28.5,50.5 
1438735995.7,286046998.7,28.5,50.5 
1438736015.8,286047000.5,28.5,51.0 
1438736035.9,286046998.5,28.5,50.5 
1438736056.1,286047000.2,28.5,50.5 
1438736075.3,286047000.0,28.5,51.0 
1438736095.4,286047002.4,28.5,51.0 
1438736115.5,286046998.8,28.5,51.0 
1438736135.7,286047001.2,28.5,51.0 
1438736155.8,286046998.4,28.5,50.5 
1438736175.9,286047000.0,28.5,50.5 
1438736196.0,286047001.0,28.5,51.0 
1438736215.3,286046998.2,28.5,50.5 
1438736235.4,286047002.7,28.5,50.5 
1438736255.5,286046999.3,28.5,51.0 
1438736275.6,286046998.6,28.5,50.5 
1438736295.8,286047000.3,28.5,50.5 
1438736315.9,286047001.2,28.5,50.5 
1438736336.0,286046998.4,28.5,50.5 
1438736355.2,286047000.9,28.5,51.0 
1438736375.4,286046998.6,28.5,50.5 
1438736395.5,286046999.7,28.5,51.0 
