#timestamp,LO_Frequency,Temp,Hum 
1438736415.6,286047002.7,28.5,50.5 
1438736435.7,286046998.9,28.5,51.0 
1438736455.9,286047000.9,28.5,51.0 
1438736476.0,286046998.4,28.5,51.0 
1438736496.1,286047000.6,28.5,51.0 
1438736515.3,286047000.6,28.5,51.0 
1438736535.5,286047001.1,28.5,51.0 
1438736555.6,286046999.0,28.5,50.5 
1438736575.7,286047001.2,28.5,50.5 
1438736595.8,286046999.0,28.5,51.0 
1438736616.0,286046998.8,28.5,51.0 
1438736636.1,286046999.9,28.5,50.5 
1438736655.3,286047000.2,28.5,50.5 
1438736675.5,286047000.3,28.5,50.5 
1438736695.6,286047001.2,28.5,50.5 
1438736715.7,286046998.7,28.5,50.5 
1438736735.8,286047000.3,28.5,51.0 
1438736756.0,286047001.0,28.5,50.5 
1438736776.1,286046998.4,28.5,50.5 
1438736795.3,286047000.7,28.5,50.5 
1438736815.4,286047000.7,28.5,51.0 
1438736835.6,286046998.3,28.5,51.0 
1438736855.7,286046999.8,28.5,51.0 
1438736875.8,286047002.2,28.5,51.0 
1438736895.9,286046998.4,28.5,50.5 
1438736916.1,286047000.4,28.5,50.5 
1438736935.3,286047000.7,28.5,50.5 
1438736955.4,286046998.2,28.5,50.5 
1438736975.5,286047000.1,28.5,50.5 
1438736995.7,286046999.8,28.5,50.5 
1438737015.8,286046999.7,28.5,50.5 
1438737035.9,286047002.1,28.5,50.5 
1438737056.1,286047001.1,28.5,50.5 
1438737075.3,286046999.4,28.5,51.0 
1438737095.4,286046998.1,28.5,51.0 
1438737115.5,286047000.2,28.5,51.0 
1438737135.7,286047000.5,28.5,50.5 
1438737155.8,286047000.8,28.5,51.0 
1438737175.9,286047001.1,28.5,50.5 
1438737196.0,286046999.0,28.5,51.0 
1438737215.3,286046998.2,28.5,50.5 
1438737235.4,286047002.7,28.5,50.5 
1438737255.5,286046999.4,28.5,50.5 
1438737275.7,286046998.2,28.5,50.5 
1438737295.8,286047000.0,28.5,50.5 
1438737315.9,286046999.8,28.5,50.5 
1438737336.0,286047002.8,28.5,50.5 
1438737355.3,286046999.4,28.5,50.5 
1438737375.4,286046998.3,28.5,50.5 
1438737395.5,286047000.2,28.5,50.5 
1438737415.6,286047002.8,28.5,50.5 
1438737435.8,286046996.9,28.5,50.5 
1438737455.9,286047000.0,28.5,50.5 
1438737476.0,286047000.9,28.5,50.5 
1438737495.2,286046998.6,28.5,50.5 
1438737515.4,286047002.5,28.5,50.5 
1438737535.5,286046998.2,28.5,50.5 
1438737555.6,286046999.9,28.5,50.5 
1438737575.7,286047000.0,28.5,50.5 
1438737595.9,286047000.0,28.5,50.5 
1438737616.0,286047000.0,28.5,50.5 
1438737635.2,286046999.9,28.5,50.5 
1438737655.3,286047000.1,28.5,50.5 
1438737675.5,286047002.7,28.5,51.0 
1438737695.6,286046999.2,28.5,51.0 
1438737715.2,286046998.6,28.5,50.5 
1438737735.3,286047000.9,28.5,50.5 
1438737755.5,286047000.8,28.5,51.0 
1438737775.6,286046999.0,28.5,51.0 
1438737795.7,286046998.1,28.5,50.5 
1438737815.8,286047002.1,28.5,50.5 
1438737836.0,286046998.2,28.5,50.5 
1438737856.1,286046999.8,28.5,50.5 
1438737875.4,286047002.3,28.5,50.5 
1438737895.5,286046998.1,28.5,50.5 
1438737915.6,286047000.3,28.5,50.5 
1438737935.8,286047000.5,28.5,50.5 
1438737955.9,286047001.1,28.5,50.5 
1438737976.0,286046999.0,28.5,50.5 
1438737995.2,286047000.6,28.5,50.5 
1438738015.3,286046998.2,28.5,50.5 
1438738035.5,286046999.9,28.5,50.5 
1438738055.6,286047002.7,28.5,50.5 
1438738075.7,286046999.2,28.5,50.5 
1438738095.9,286046998.4,28.5,50.5 
1438738116.0,286047000.0,28.5,50.5 
1438738136.1,286047000.2,28.5,50.5 
1438738155.3,286047002.7,28.5,50.5 
1438738175.5,286046999.2,28.5,50.5 
1438738195.6,286046998.4,28.5,50.5 
1438738215.7,286047000.0,28.5,50.5 
1438738235.8,286047000.3,28.5,50.5 
1438738256.0,286046999.9,28.5,50.5 
1438738276.1,286047002.3,28.5,50.5 
1438738295.3,286046999.0,28.5,50.5 
1438738315.4,286047001.2,28.5,50.5 
1438738335.6,286046999.3,28.5,50.5 
1438738355.7,286047000.7,28.5,50.5 
1438738375.8,286046996.6,28.5,50.5 
1438738395.4,286047002.2,28.5,50.5 
1438738415.6,286047001.1,28.5,50.5 
1438738435.7,286046998.1,28.5,50.5 
1438738455.8,286047000.0,28.5,50.5 
1438738475.9,286047000.0,28.5,50.5 
1438738496.1,286047000.0,28.5,50.5 
1438738515.3,286047000.1,28.5,50.5 
1438738535.4,286046999.9,28.5,50.5 
1438738555.5,286046999.9,28.5,50.5 
1438738575.7,286046999.9,28.5,50.5 
1438738595.8,286047002.3,28.5,50.5 
1438738615.9,286046996.5,28.5,50.5 
1438738636.1,286047001.4,28.5,50.5 
1438738655.3,286047002.8,28.5,50.5 
1438738675.4,286046996.9,28.5,50.5 
1438738695.5,286047002.3,28.5,50.5 
1438738715.7,286046999.4,28.5,50.5 
1438738735.8,286046998.6,28.5,50.5 
1438738755.9,286047000.0,28.5,50.5 
1438738776.0,286046999.9,28.5,50.5 
1438738795.3,286047002.7,28.5,50.5 
1438738815.4,286046996.8,28.5,50.5 
1438738835.5,286046999.9,28.5,50.5 
1438738855.6,286047000.2,28.5,50.5 
1438738875.8,286047000.5,28.5,50.5 
1438738895.9,286046998.2,28.5,50.5 
1438738916.0,286047002.0,28.5,50.5 
1438738935.2,286047000.9,28.5,50.5 
1438738955.4,286047001.2,28.5,50.5 
1438738975.5,286046999.6,28.5,50.5 
1438738995.6,286046999.1,28.5,50.5 
1438739015.7,286046998.6,28.5,50.5 
1438739035.9,286047000.5,28.5,50.5 
1438739056.0,286047000.7,28.5,50.5 
1438739075.2,286046998.6,28.5,50.5 
1438739095.3,286047000.0,28.5,50.5 
1438739115.5,286047000.9,28.5,50.5 
1438739135.6,286046998.5,28.5,50.5 
1438739155.7,286047002.3,28.5,50.5 
1438739175.9,286046999.0,28.5,50.5 
1438739196.0,286047001.1,28.5,50.5 
1438739215.2,286046998.7,28.5,50.5 
1438739235.4,286047001.0,28.5,50.5 
1438739255.5,286046998.5,28.5,50.5 
1438739275.6,286047002.7,28.5,50.5 
1438739295.7,286046999.5,28.5,50.5 
1438739315.9,286046999.3,28.5,50.5 
1438739336.0,286046998.6,28.5,50.5 
1438739355.2,286047000.0,28.5,50.5 
1438739375.3,286047000.0,28.5,50.5 
1438739395.5,286047000.4,28.5,50.5 
1438739415.9,286047000.7,28.5,50.5 
1438739436.0,286046998.3,28.5,50.5 
1438739455.2,286047000.1,28.5,50.5 
1438739475.3,286046999.8,28.5,50.5 
1438739495.5,286047002.2,28.5,50.5 
1438739515.6,286047001.2,28.5,50.5 
1438739535.7,286046999.4,28.5,50.5 
1438739555.8,286046999.2,28.5,50.5 
1438739576.0,286047001.1,28.5,50.5 
1438739596.1,286046999.3,28.5,50.5 
1438739615.3,286046998.2,28.5,50.5 
1438739635.4,286046999.7,28.5,50.5 
1438739655.6,286046999.8,28.5,50.5 
1438739675.7,286047002.6,28.5,50.5 
1438739695.8,286046998.3,28.5,50.5 
1438739715.9,286046999.7,28.5,50.5 
1438739736.1,286046999.9,28.5,50.5 
1438739755.3,286047000.2,28.5,50.5 
1438739775.4,286047000.9,28.5,50.5 
1438739795.5,286047001.2,28.5,50.5 
1438739815.7,286046998.9,28.5,50.5 
1438739835.8,286047001.2,28.5,50.5 
1438739855.9,286046999.0,28.5,50.5 
1438739876.1,286047000.7,28.5,50.5 
1438739895.3,286046998.8,28.5,50.5 
1438739915.4,286047000.7,28.5,50.5 
1438739935.5,286046998.2,28.5,50.5 
1438739955.7,286046999.7,28.5,50.5 
1438739975.8,286047002.3,28.5,50.5 
1438739995.9,286046998.3,28.5,50.5 
