# file name; noise; peak f.; mag.; duration
20150805060008213_ZVOLENEVES-R1_snap.fits;1.2838;26478.5;1.17138;0
20150805060108288_ZVOLENEVES-R1_snap.fits;1.74763;26452.1;1.6588;0
20150805060211008_ZVOLENEVES-R1_met.fits;1.09275;26463.9;2.23126;0.0853333
20150805060216384_ZVOLENEVES-R1_met.fits;1.64763;26504.9;7.64781;0.170667
20150805060208362_ZVOLENEVES-R1_snap.fits;1.28867;26463.9;1.16184;0
20150805060310485_ZVOLENEVES-R1_met.fits;1.24859;26513.7;3.97664;6.656
20150805060308437_ZVOLENEVES-R1_snap.fits;1.99189;26528.3;1.59618;0
20150805060433002_ZVOLENEVES-R1_met.fits;1.97966;26469.7;4.11011;0.0853333
20150805060440170_ZVOLENEVES-R1_met.fits;0.942627;26460.9;1.99079;0.0853333
20150805060408512_ZVOLENEVES-R1_snap.fits;1.52471;26460.9;1.18046;0
20150805060513450_ZVOLENEVES-R1_met.fits;0.970729;26458;2.11471;0.0853333
20150805060529664_ZVOLENEVES-R1_met.fits;1.29394;26496.1;3.09629;0.170667
20150805060538624_ZVOLENEVES-R1_met.fits;1.54016;26522.5;3.12876;0.0853333
20150805060551082_ZVOLENEVES-R1_met.fits;1.49929;26481.4;3.61553;0.0853333
20150805060508586_ZVOLENEVES-R1_snap.fits;1.72345;26458;1.52513;0
20150805060653461_ZVOLENEVES-R1_met.fits;1.69731;26499;4.25258;0.341333
20150805060608661_ZVOLENEVES-R1_snap.fits;1.36525;26493.2;1.12627;0
20150805060708736_ZVOLENEVES-R1_snap.fits;1.51579;26460.9;1.52275;0
20150805060808810_ZVOLENEVES-R1_snap.fits;1.32339;26534.2;1.26753;0
20150805060938154_ZVOLENEVES-R1_met.fits;1.32629;26487.3;5.90524;0.170667
20150805060908885_ZVOLENEVES-R1_snap.fits;1.56743;26499;1.05051;0
20150805061008960_ZVOLENEVES-R1_snap.fits;1.00968;26449.2;1.59215;0
20150805061157930_ZVOLENEVES-R1_met.fits;1.04094;26460.9;2.2984;0.0853333
20150805061109034_ZVOLENEVES-R1_snap.fits;1.88244;26496.1;1.71827;0
20150805061231040_ZVOLENEVES-R1_met.fits;1.51218;26522.5;6.44088;0.0853333
20150805061209109_ZVOLENEVES-R1_snap.fits;1.45523;26540;1.03943;0
20150805061359957_ZVOLENEVES-R1_met.fits;0.611882;26463.9;1.63917;0.0853333
20150805061309184_ZVOLENEVES-R1_snap.fits;0.993278;26460.9;1.06738;0
20150805061440832_ZVOLENEVES-R1_met.fits;1.0477;26463.9;2.12436;0.0853333
20150805061409258_ZVOLENEVES-R1_snap.fits;1.22337;26499;1.49101;0
20150805061509333_ZVOLENEVES-R1_snap.fits;1.32564;26513.7;1.51181;0
20150805061612480_ZVOLENEVES-R1_met.fits;1.00033;26460.9;2.14579;0.0853333
20150805061609408_ZVOLENEVES-R1_snap.fits;1.36211;26458;1.30775;0
20150805061759914_ZVOLENEVES-R1_met.fits;0.95454;26513.7;1.94722;0.0853333
20150805061709482_ZVOLENEVES-R1_snap.fits;1.93757;26537.1;1.76614;0
20150805061809557_ZVOLENEVES-R1_snap.fits;1.80386;26510.7;1.68663;0
20150805061914410_ZVOLENEVES-R1_met.fits;1.131;26496.1;2.28105;0.0853333
20150805061935402_ZVOLENEVES-R1_met.fits;1.07554;26478.5;3.25897;0.0853333
20150805061909632_ZVOLENEVES-R1_snap.fits;1.36696;26472.7;1.1591;0
20150805062101418_ZVOLENEVES-R1_met.fits;0.978402;26455.1;2.08248;0.0853333
20150805062009706_ZVOLENEVES-R1_snap.fits;1.13407;26499;0.736838;0
20150805062200554_ZVOLENEVES-R1_met.fits;0.925957;26463.9;1.99679;0.0853333
20150805062109781_ZVOLENEVES-R1_snap.fits;1.10745;26466.8;1.53778;0
20150805062209856_ZVOLENEVES-R1_snap.fits;1.41694;26484.4;1.01427;0
20150805062319914_ZVOLENEVES-R1_met.fits;1.04432;26502;2.42425;0.0853333
20150805062322048_ZVOLENEVES-R1_met.fits;1.44804;26507.8;4.73101;0.853333
20150805062326485_ZVOLENEVES-R1_met.fits;1.14489;26493.2;2.83014;0.597333
20150805062329472_ZVOLENEVES-R1_met.fits;1.1889;26502;3.67364;0.0853333
20150805062337408_ZVOLENEVES-R1_met.fits;1.19843;26504.9;3.0463;0.0853333
20150805062309930_ZVOLENEVES-R1_snap.fits;1.20056;26510.7;1.09933;0
20150805062410005_ZVOLENEVES-R1_snap.fits;1.08744;26493.2;1.12931;0
20150805062521258_ZVOLENEVES-R1_met.fits;1.26645;26513.7;2.92027;0.0853333
20150805062550954_ZVOLENEVES-R1_met.fits;1.01349;26490.2;7.87946;0.170667
20150805062600512_ZVOLENEVES-R1_met.fits;1.12857;26481.4;2.8775;0.170667
20150805062510080_ZVOLENEVES-R1_snap.fits;1.34141;26525.4;0.956281;0
20150805062615104_ZVOLENEVES-R1_met.fits;1.16409;26490.2;2.65143;0.0853333
20150805062650346_ZVOLENEVES-R1_met.fits;3.68508;26502;11.8205;3.84
20150805062610154_ZVOLENEVES-R1_snap.fits;1.58913;26496.1;1.62295;0
20150805062745301_ZVOLENEVES-R1_met.fits;0.935496;26493.2;7.56454;0.0853333
20150805062710229_ZVOLENEVES-R1_snap.fits;1.34523;26543;1.38979;0
20150805062826517_ZVOLENEVES-R1_met.fits;0.932219;26466.8;1.99411;0.0853333
20150805062829845_ZVOLENEVES-R1_met.fits;1.00514;26525.4;2.12103;0.0853333
20150805062843072_ZVOLENEVES-R1_met.fits;0.956288;26484.4;2.57556;1.10933
20150805062810304_ZVOLENEVES-R1_snap.fits;1.2432;26463.9;1.50237;0
20150805062910378_ZVOLENEVES-R1_snap.fits;1.16751;26496.1;0.828966;0
20150805063049280_ZVOLENEVES-R1_met.fits;1.31203;26472.7;3.41865;0.0853333
20150805063054314_ZVOLENEVES-R1_met.fits;0.845898;26519.5;1.96313;0.0853333
20150805063010453_ZVOLENEVES-R1_snap.fits;1.22116;26522.5;0.879122;0
20150805063110528_ZVOLENEVES-R1_snap.fits;1.23939;26540;1.30804;0
20150805063216917_ZVOLENEVES-R1_met.fits;1.21312;26493.2;4.47233;0.256
20150805063210602_ZVOLENEVES-R1_snap.fits;1.34343;26463.9;1.52996;0
20150805063310677_ZVOLENEVES-R1_snap.fits;1.78267;26460.9;1.51557;0
20150805063432426_ZVOLENEVES-R1_met.fits;1.21875;26466.8;3.50081;0.768
20150805063410752_ZVOLENEVES-R1_snap.fits;1.2098;26449.2;1.60999;0
20150805063516800_ZVOLENEVES-R1_met.fits;1.26569;26499;3.06463;0.170667
20150805063542741_ZVOLENEVES-R1_met.fits;1.62709;26455.1;3.47501;0.0853333
20150805063559381_ZVOLENEVES-R1_met.fits;0.982252;26478.5;2.07088;0.0853333
20150805063510826_ZVOLENEVES-R1_snap.fits;1.32893;26478.5;1.30131;0
20150805063610901_ZVOLENEVES-R1_snap.fits;1.38802;26460.9;1.0579;0
20150805063710976_ZVOLENEVES-R1_snap.fits;1.29069;26502;1.3379;0
20150805063841002_ZVOLENEVES-R1_met.fits;1.21947;26545.9;2.66865;0.0853333
20150805063858154_ZVOLENEVES-R1_met.fits;1.30281;26502;6.48573;1.87733
20150805063811050_ZVOLENEVES-R1_snap.fits;1.08082;26525.4;0.858702;0
20150805063943381_ZVOLENEVES-R1_met.fits;1.28169;26504.9;4.51213;0.170667
20150805063911125_ZVOLENEVES-R1_snap.fits;1.19616;26522.5;0.896525;0
20150805064017941_ZVOLENEVES-R1_met.fits;1.0954;26504.9;2.33986;0.170667
20150805064028010_ZVOLENEVES-R1_met.fits;1.12837;26490.2;2.43157;0.0853333
20150805064011200_ZVOLENEVES-R1_snap.fits;1.27712;26513.7;2.12596;0
20150805064109568_ZVOLENEVES-R1_met.fits;1.38037;26493.2;5.81921;0.0853333
20150805064111274_ZVOLENEVES-R1_snap.fits;1.17896;26516.6;1.29905;0
20150805064218517_ZVOLENEVES-R1_met.fits;1.07713;26502;5.08359;0.256
20150805064225685_ZVOLENEVES-R1_met.fits;1.35501;26525.4;30.2379;0.256
20150805064239936_ZVOLENEVES-R1_met.fits;0.935518;26463.9;1.88373;0.0853333
20150805064248640_ZVOLENEVES-R1_met.fits;1.19377;26484.4;3.03444;0.0853333
20150805064211349_ZVOLENEVES-R1_snap.fits;1.18077;26463.9;1.20752;0
20150805064311424_ZVOLENEVES-R1_snap.fits;1.19125;26452.1;1.37619;0
20150805064428480_ZVOLENEVES-R1_met.fits;1.06163;26493.2;4.74814;0.170667
20150805064411498_ZVOLENEVES-R1_snap.fits;1.18735;26545.9;1.36683;0
20150805064545450_ZVOLENEVES-R1_met.fits;1.08153;26507.8;2.82753;9.216
20150805064557824_ZVOLENEVES-R1_met.fits;1.02416;26496.1;3.38895;0.0853333
20150805064511573_ZVOLENEVES-R1_snap.fits;1.185;26463.9;0.947025;0
20150805064644416_ZVOLENEVES-R1_met.fits;0.811621;26484.4;1.65532;0.0853333
20150805064646976_ZVOLENEVES-R1_met.fits;0.396922;26487.3;0.888682;0.170667
20150805064611648_ZVOLENEVES-R1_snap.fits;1.44415;26490.2;1.80164;0
20150805064751232_ZVOLENEVES-R1_met.fits;1.33088;26472.7;2.83519;0.0853333
20150805064804970_ZVOLENEVES-R1_met.fits;1.03231;26455.1;2.53045;0.0853333
20150805064711722_ZVOLENEVES-R1_snap.fits;1.73737;26525.4;0.935086;0
20150805064811797_ZVOLENEVES-R1_snap.fits;2.31408;26455.1;2.05284;0
20150805064943360_ZVOLENEVES-R1_met.fits;1.53562;26452.1;5.16958;0.170667
20150805064911872_ZVOLENEVES-R1_snap.fits;1.26234;26493.2;0.986749;0
20150805065012629_ZVOLENEVES-R1_met.fits;1.49603;26449.2;3.55617;1.70667
20150805065011946_ZVOLENEVES-R1_snap.fits;1.54068;26466.8;1.02354;0
20150805065112021_ZVOLENEVES-R1_snap.fits;1.2944;26458;1.53839;0
20150805065212096_ZVOLENEVES-R1_snap.fits;0.953561;26460.9;1.28457;0
20150805065324800_ZVOLENEVES-R1_met.fits;1.14526;26481.4;14.5274;0.938667
20150805065400554_ZVOLENEVES-R1_met.fits;1.11934;26531.2;3.02521;0.341333
20150805065312170_ZVOLENEVES-R1_snap.fits;1.64827;26460.9;1.18798;0
20150805065503189_ZVOLENEVES-R1_met.fits;1.08869;26490.2;2.21843;5.12
20150805065412245_ZVOLENEVES-R1_snap.fits;1.34021;26499;0.97196;0
20150805065518805_ZVOLENEVES-R1_met.fits;1.27452;26507.8;3.00846;0.341333
20150805065545514_ZVOLENEVES-R1_met.fits;1.27466;26513.7;10.9437;0.170667
20150805065512320_ZVOLENEVES-R1_snap.fits;1.63707;26458;1.98533;0
20150805065706581_ZVOLENEVES-R1_met.fits;1.2641;26452.1;6.20526;0.170667
20150805065612394_ZVOLENEVES-R1_snap.fits;1.24828;26504.9;1.14804;0
20150805065731925_ZVOLENEVES-R1_met.fits;1.35312;26516.6;3.7714;0.341333
20150805065712469_ZVOLENEVES-R1_snap.fits;1.49786;26452.1;1.41939;0
20150805065811264_ZVOLENEVES-R1_met.fits;1.20358;26502;2.69196;0.0853333
20150805065812544_ZVOLENEVES-R1_snap.fits;1.81775;26499;0.994567;0
20150805065949312_ZVOLENEVES-R1_met.fits;1.48361;26478.5;5.26821;0.0853333
20150805065912618_ZVOLENEVES-R1_snap.fits;1.36372;26504.9;1.43073;0
