#timestamp,LO_Frequency,Temp,Hum 
1438750815.3,286046999.9,27.1,49.5 
1438750835.4,286046998.5,27.1,50.0 
1438750855.6,286047002.7,27.1,50.0 
1438750875.7,286046998.2,27.1,50.0 
1438750895.8,286047005.8,27.1,50.0 
1438750916.0,286047002.5,27.1,50.0 
1438750936.1,286046997.1,27.1,49.5 
1438750955.3,286046998.2,27.1,49.5 
1438750975.4,286047007.7,27.1,49.5 
1438750995.6,286046995.0,27.1,50.0 
1438751015.7,286047001.6,27.1,50.0 
1438751035.8,286047000.7,27.1,50.0 
1438751056.0,286046999.5,27.1,50.0 
1438751075.9,286046997.0,27.1,50.0 
1438751096.0,286046999.9,27.1,50.0 
1438751115.2,286047000.1,27.1,50.0 
1438751135.4,286047003.8,27.1,49.5 
1438751155.5,286046996.8,27.1,49.5 
1438751175.6,286047012.2,27.1,50.5 
1438751195.7,286046995.7,27.1,50.0 
1438751215.9,286046997.9,27.1,50.5 
1438751236.0,286046997.5,27.1,50.0 
1438751255.2,286047003.5,27.1,50.0 
1438751275.5,286047004.2,27.1,50.0 
1438751295.6,286046999.2,27.1,49.5 
1438751315.8,286046993.0,27.1,49.5 
1438751335.9,286046993.3,27.1,49.1 
1438751355.8,286046998.5,27.8,49.5 
1438751376.0,286046999.7,27.1,49.1 
1438751396.1,286047013.7,27.1,50.5 
1438751415.3,286047000.5,27.1,50.5 
1438751435.4,286046993.5,27.1,50.0 
1438751455.6,286046996.8,27.1,50.0 
1438751475.7,286046999.3,27.1,50.0 
1438751495.8,286047001.2,27.1,50.5 
1438751515.9,286047006.8,27.1,50.5 
1438751536.1,286047003.5,27.1,50.5 
1438751555.3,286046998.8,27.1,50.0 
1438751575.2,286046994.2,27.8,49.5 
1438751595.4,286046997.5,27.1,49.5 
1438751615.5,286046998.9,27.1,50.0 
1438751635.6,286047000.9,27.1,50.0 
1438751655.8,286047008.6,27.1,50.5 
1438751675.9,286047004.8,27.1,51.0 
1438751696.0,286047007.0,26.4,51.5 
1438751715.6,286046998.3,27.1,51.0 
1438751735.7,286046994.5,27.1,50.5 
1438751755.8,286046997.4,27.1,50.0 
1438751775.9,286047001.0,27.1,49.5 
1438751796.1,286046996.3,27.1,50.0 
1438751815.3,286046997.8,27.1,50.0 
1438751835.4,286047000.7,27.1,50.0 
1438751855.5,286046999.7,27.1,49.5 
1438751875.7,286046997.4,27.1,49.5 
1438751895.8,286046999.5,27.1,50.0 
1438751915.9,286047000.4,27.1,50.0 
1438751936.1,286047000.1,27.1,50.5 
1438751955.3,286047004.1,27.1,50.0 
1438751975.4,286046993.8,27.1,50.0 
1438751995.5,286046999.6,27.8,50.0 
1438752015.7,286046997.4,27.1,50.0 
1438752035.8,286047002.5,27.1,50.0 
1438752055.9,286047000.5,27.1,50.5 
1438752076.1,286047004.1,27.1,50.0 
1438752095.3,286046998.0,27.1,50.5 
1438752115.4,286047000.2,27.1,50.0 
1438752135.5,286046996.0,27.8,49.5 
1438752155.7,286046995.2,27.8,49.5 
1438752175.8,286046997.0,27.8,49.5 
1438752195.3,286047001.0,27.1,50.0 
1438752215.4,286047000.2,27.1,50.0 
1438752235.6,286046998.7,27.1,50.0 
1438752255.7,286046999.2,27.1,50.0 
1438752275.9,286047000.4,27.1,50.0 
1438752296.0,286047004.3,27.8,49.5 
1438752316.1,286046994.5,27.8,49.5 
1438752335.3,286047002.7,27.1,49.5 
1438752355.5,286046997.1,27.1,49.5 
1438752375.6,286046998.3,27.8,50.0 
1438752396.1,286047000.7,27.8,49.5 
1438752415.3,286047000.6,27.8,50.0 
1438752435.8,286046998.4,27.8,49.5 
1438752455.9,286047002.4,27.8,49.5 
1438752476.0,286046997.0,27.8,49.5 
1438752495.3,286047000.3,27.8,50.0 
1438752515.4,286047001.0,27.8,49.5 
1438752535.5,286046999.5,27.1,49.5 
1438752555.6,286047001.0,27.1,50.0 
1438752575.8,286046997.9,27.1,50.0 
1438752595.9,286046999.1,27.1,49.5 
1438752616.0,286047001.0,27.1,50.0 
1438752635.3,286047005.1,27.1,49.5 
1438752655.4,286047002.3,27.1,50.0 
1438752675.5,286046998.4,27.8,49.5 
1438752695.7,286047006.1,27.1,50.5 
1438752715.8,286047005.8,27.1,50.5 
1438752735.9,286046991.9,27.1,49.5 
1438752756.0,286046997.9,27.8,49.5 
1438752775.3,286046995.3,27.8,49.5 
1438752795.4,286047004.5,27.1,50.0 
1438752815.5,286047007.8,27.1,50.5 
1438752835.6,286046999.2,27.1,50.0 
1438752855.8,286046998.9,27.1,50.0 
1438752875.9,286046995.5,27.1,50.0 
1438752896.0,286047000.9,27.1,50.0 
1438752915.2,286046999.7,27.1,50.0 
1438752935.4,286047004.4,27.1,50.0 
1438752955.5,286047000.5,27.1,50.0 
1438752975.6,286047003.9,27.1,50.0 
1438752995.8,286047002.8,27.1,50.5 
1438753015.9,286047003.4,27.1,51.0 
1438753036.0,286047001.8,27.1,51.0 
1438753055.2,286046998.5,27.1,51.0 
1438753075.4,286047006.7,27.1,50.5 
1438753095.5,286046997.8,27.1,50.5 
1438753115.6,286046997.1,27.1,50.5 
1438753135.7,286046999.1,27.1,50.5 
1438753155.9,286046997.7,27.1,50.5 
1438753176.0,286046997.4,27.1,50.5 
1438753196.1,286046998.1,27.1,50.5 
1438753215.3,286047004.2,27.1,51.0 
1438753235.5,286047000.7,27.1,50.5 
1438753255.6,286046998.6,27.1,50.5 
1438753275.7,286047002.8,27.1,51.0 
1438753295.8,286046998.9,27.1,50.5 
1438753316.0,286047000.7,27.1,51.0 
1438753336.1,286047001.2,27.1,51.0 
1438753355.3,286046999.4,27.1,51.0 
1438753375.4,286046999.2,27.1,50.5 
1438753395.6,286046996.2,27.1,50.5 
1438753415.7,286046997.8,27.1,50.5 
1438753435.8,286047000.6,27.1,50.0 
1438753455.9,286046997.2,27.8,49.5 
1438753476.1,286047002.0,27.1,50.5 
1438753495.3,286046998.3,27.1,50.0 
1438753515.4,286047001.6,27.1,50.5 
1438753535.5,286047005.1,27.1,51.0 
1438753555.7,286046992.2,27.1,50.5 
1438753575.8,286046993.5,27.8,50.0 
1438753595.9,286046994.9,27.8,49.5 
1438753616.0,286046996.6,27.8,49.5 
1438753635.2,286047002.0,27.8,49.5 
1438753655.4,286046999.7,27.1,50.0 
1438753675.5,286046999.8,27.1,50.0 
1438753695.6,286047005.6,27.1,50.5 
1438753715.7,286046998.7,27.1,50.5 
1438753735.9,286047004.3,27.1,51.0 
1438753756.0,286046999.8,27.1,51.0 
1438753775.2,286047002.5,27.1,51.0 
1438753795.3,286047005.3,27.1,51.0 
1438753815.5,286046995.2,27.1,50.5 
1438753835.6,286046996.5,27.1,50.5 
1438753855.7,286047002.3,27.1,50.5 
1438753875.9,286047000.9,27.1,50.5 
1438753896.0,286046995.6,27.1,50.5 
1438753916.1,286046998.7,27.8,50.0 
1438753935.3,286046998.5,27.8,50.0 
1438753955.5,286047000.9,27.1,50.0 
1438753975.6,286046999.3,27.1,50.0 
1438753995.7,286047002.3,27.1,50.5 
1438754015.8,286046994.9,27.8,50.0 
1438754036.0,286047000.9,27.1,50.0 
1438754056.1,286047000.3,27.8,50.0 
1438754075.3,286047000.8,27.8,50.0 
1438754095.4,286046999.2,27.8,50.0 
1438754115.5,286046997.8,27.8,50.0 
1438754135.7,286047000.7,27.8,50.0 
1438754155.8,286046998.1,27.8,50.0 
1438754175.9,286047003.9,27.8,50.0 
1438754196.0,286047000.4,27.1,50.5 
1438754215.3,286047003.7,27.1,50.5 
1438754235.4,286047000.0,27.1,50.5 
1438754255.5,286047000.3,27.1,50.5 
1438754275.7,286047000.7,27.1,50.0 
1438754295.8,286046996.9,27.8,50.0 
1438754315.9,286046998.3,27.1,50.0 
1438754336.1,286047000.0,27.1,50.0 
1438754355.3,286047001.6,27.1,50.5 
1438754375.4,286047004.8,27.1,50.5 
1438754395.5,286046997.2,27.1,50.5 
