# file name; noise; peak f.; mag.; duration
20200731082103102_ALFAPCE-R0_snap.fits;1.17715;26540;1.06066;0
20200731082203177_ALFAPCE-R0_snap.fits;1.43103;26456.5;1.0787;0
20200731082303251_ALFAPCE-R0_snap.fits;1.18996;26471.2;1.28918;0
20200731082403326_ALFAPCE-R0_snap.fits;1.35631;26509.3;0.917517;0
20200731082503401_ALFAPCE-R0_snap.fits;1.20784;26525.4;0.730743;0
20200731082603475_ALFAPCE-R0_snap.fits;1.49268;26459.5;0.795822;0
20200731082703550_ALFAPCE-R0_snap.fits;1.1849;26480;1.14309;0
20200731082803625_ALFAPCE-R0_snap.fits;1.26822;26500.5;1.33729;0
20200731082903699_ALFAPCE-R0_snap.fits;1.26482;26540;1.40738;0
20200731083003774_ALFAPCE-R0_snap.fits;1.15705;26455.1;1.19955;0
20200731083103849_ALFAPCE-R0_snap.fits;1.19938;26504.9;1.10642;0
20200731083203923_ALFAPCE-R0_snap.fits;1.27499;26515.1;1.34707;0
