#timestamp,LO_Frequency,Hit,StdDev 
1596182705.7,9999981.5,E
1596182745.7,286046887.1,E
1596182755.6,286046914.9,N
1596182775.4,286046950.6,P
1596182795.3,286046928.4,P
1596182815.1,286046909.7,Y
1596182835.9,286046957.6,P
1596182855.7,286046937.2,P
1596182875.5,286046922.6,P
1596182895.4,286046914.1,Y
1596182915.2,286046956.9,P
1596182935.1,286046944.1,P
1596182936.0,286046944.1,P
1596182955.8,286046932.0,Y
1596182975.6,286046972.6,P
1596182995.5,286046958.1,P
1596183015.3,286046947.4,P
1596183035.2,286046935.4,Y
1596183055.9,286046970.5,P
1596183075.7,286046958.4,P
1596183095.6,286046947.3,P
1596183115.4,286046940.4,Y
1596183135.2,286046976.4,P
1596183155.1,286046980.6,N
1596183156.0,286046980.6,N
1596183175.8,286046978.4,N
1596183195.7,286046971.2,Y
1596183215.5,286047000.2,P
1596183235.3,286046996.4,N
1596183255.2,286046989.0,N
1596183275.0,286046982.5,N
1596183275.9,286046982.5,N
1596183295.8,286046980.5,N
1596183315.6,286046977.9,N
1596183335.4,286046976.0,N
1596183355.3,286046971.4,Y
1596183375.1,286046984.7,P
1596183395.8,286046979.6,P
1596183415.7,286046977.9,P
1596183435.5,286046974.2,Y
1596183455.4,286046990.2,P
1596183475.2,286046990.6,N
1596183495.0,286046994.6,N
1596183495.9,286046994.6,N
1596183515.8,286046990.2,N
1596183535.6,286046989.5,N
