# file name; noise; peak f.; mag.; duration
20230318225906547_SVAKOV-R12_met.fits;0.975015;26493.2;2.78148;0.170667
20230318230048094_SVAKOV-R12_snap.fits;0.857541;26468.3;0.68174;0
20230318230148169_SVAKOV-R12_snap.fits;0.970899;26465.3;0.822665;0
20230318230251657_SVAKOV-R12_met.fits;0.967646;26507.8;2.14959;0.170667
20230318230340809_SVAKOV-R12_met.fits;0.825875;26519.5;1.83776;0.341333
20230318230248243_SVAKOV-R12_snap.fits;0.855781;26482.9;0.718376;0
20230318230348318_SVAKOV-R12_snap.fits;0.869556;26471.2;0.990161;0
20230318230454537_SVAKOV-R12_met.fits;0.921361;26502;2.05061;0.170667
20230318230448393_SVAKOV-R12_snap.fits;0.782533;26537.1;0.675126;0
20230318230623966_SVAKOV-R12_met.fits;0.797022;26500.5;1.65401;0.170667
20230318230548467_SVAKOV-R12_snap.fits;1.03734;26462.4;0.71856;0
20230318230648542_SVAKOV-R12_snap.fits;1.05146;26488.8;0.899496;0
20230318230746227_SVAKOV-R12_met.fits;0.721536;26497.6;1.5368;0.170667
20230318230748617_SVAKOV-R12_snap.fits;0.894622;26516.6;0.826297;0
20230318230848691_SVAKOV-R12_snap.fits;0.907977;26474.1;0.629569;0
20230318230948766_SVAKOV-R12_snap.fits;0.873875;26484.4;0.730831;0
20230318231049523_SVAKOV-R12_met.fits;0.772873;26491.7;2.32462;0.170667
20230318231048841_SVAKOV-R12_snap.fits;0.941778;26532.7;1.01808;0
20230318231209225_SVAKOV-R12_met.fits;0.78375;26493.2;6.84847;0.341333
20230318231148915_SVAKOV-R12_snap.fits;1.00268;26490.2;1.07062;0
20230318231318515_SVAKOV-R12_met.fits;0.780725;26482.9;2.09744;0.170667
20230318231248990_SVAKOV-R12_snap.fits;0.890401;26466.8;0.771773;0
20230318231349065_SVAKOV-R12_snap.fits;0.88291;26538.6;0.93862;0
20230318231509449_SVAKOV-R12_met.fits;0.728089;26493.2;1.99895;0.170667
20230318231449139_SVAKOV-R12_snap.fits;0.902056;26507.8;0.750883;0
20230318231554334_SVAKOV-R12_met.fits;1.01722;26502;2.44306;0.170667
20230318231613961_SVAKOV-R12_met.fits;0.735638;26487.3;1.49404;1.19467
20230318231549214_SVAKOV-R12_snap.fits;0.719853;26456.5;0.976678;0
20230318231649289_SVAKOV-R12_snap.fits;0.863924;26481.4;0.781102;0
20230318231812745_SVAKOV-R12_met.fits;0.826542;26509.3;7.92922;0.341333
20230318231749363_SVAKOV-R12_snap.fits;0.85971;26547.4;0.884112;0
20230318231849438_SVAKOV-R12_snap.fits;0.694917;26465.3;0.602561;0
20230318231949513_SVAKOV-R12_snap.fits;0.856977;26465.3;0.69247;0
20230318232054537_SVAKOV-R12_met.fits;0.87206;26482.9;19.3309;0.341333
20230318232049587_SVAKOV-R12_snap.fits;0.780565;26503.4;0.864417;0
20230318232242398_SVAKOV-R12_met.fits;0.750399;26491.7;2.58693;0.341333
20230318232149662_SVAKOV-R12_snap.fits;0.962481;26475.6;0.711607;0
20230318232249737_SVAKOV-R12_snap.fits;1.00734;26475.6;0.83435;0
20230318232348105_SVAKOV-R12_met.fits;0.722523;26496.1;2.64215;0.170667
20230318232349811_SVAKOV-R12_snap.fits;0.904459;26482.9;0.927901;0
20230318232449886_SVAKOV-R12_snap.fits;0.999292;26523.9;0.683961;0
20230318232549961_SVAKOV-R12_snap.fits;0.847068;26523.9;0.787548;0
20230318232650035_SVAKOV-R12_snap.fits;0.779862;26528.3;0.802999;0
20230318232750110_SVAKOV-R12_snap.fits;1.0295;26512.2;0.846736;0
20230318232850185_SVAKOV-R12_snap.fits;1.02736;26522.5;1.08561;0
20230318232955379_SVAKOV-R12_met.fits;0.864271;26500.5;2.06282;0.170667
20230318233002889_SVAKOV-R12_met.fits;0.717505;26502;2.7626;0.170667
20230318232950259_SVAKOV-R12_snap.fits;1.01738;26531.2;1.08352;0
20230318233143923_SVAKOV-R12_met.fits;0.912259;26504.9;2.07236;0.170667
20230318233050334_SVAKOV-R12_snap.fits;0.96498;26458;0.990458;0
20230318233150409_SVAKOV-R12_snap.fits;0.9803;26521;0.836735;0
20230318233250483_SVAKOV-R12_snap.fits;0.921293;26522.5;0.874715;0
20230318233441929_SVAKOV-R12_met.fits;0.781065;26509.3;1.76715;0.170667
20230318233350558_SVAKOV-R12_snap.fits;0.911105;26507.8;0.597831;0
20230318233450633_SVAKOV-R12_snap.fits;0.926905;26481.4;0.772619;0
20230318233637811_SVAKOV-R12_met.fits;0.794801;26482.9;1.63713;0.170667
20230318233550707_SVAKOV-R12_snap.fits;0.932818;26531.2;0.848112;0
20230318233722355_SVAKOV-R12_met.fits;0.956903;26500.5;4.15008;0.341333
20230318233650782_SVAKOV-R12_snap.fits;0.899328;26525.4;0.72232;0
20230318233751710_SVAKOV-R12_met.fits;0.901817;26500.5;1.96044;0.170667
20230318233821747_SVAKOV-R12_met.fits;0.766278;26509.3;1.8844;0.170667
20230318233841545_SVAKOV-R12_met.fits;0.902109;26491.7;2.22986;0.341333
20230318233750857_SVAKOV-R12_snap.fits;0.86987;26490.2;0.627782;0
20230318233850931_SVAKOV-R12_snap.fits;1.02903;26521;0.685378;0
20230318234003635_SVAKOV-R12_met.fits;0.904998;26503.4;1.94139;0.341333
20230318234020361_SVAKOV-R12_met.fits;0.847001;26493.2;2.06891;0.170667
20230318233951006_SVAKOV-R12_snap.fits;0.862423;26525.4;0.745024;0
20230318234051081_SVAKOV-R12_snap.fits;0.917457;26502;0.609767;0
20230318234231603_SVAKOV-R12_met.fits;0.846819;26538.6;1.76984;1.19467
20230318234151155_SVAKOV-R12_snap.fits;0.738029;26494.6;0.772647;0
20230318234251230_SVAKOV-R12_snap.fits;0.758894;26462.4;0.949808;0
20230318234351305_SVAKOV-R12_snap.fits;1.01358;26458;0.955821;0
20230318234519198_SVAKOV-R12_met.fits;0.812087;26504.9;1.63703;0.170667
20230318234540702_SVAKOV-R12_met.fits;0.787973;26491.7;13.8347;0.341333
20230318234451379_SVAKOV-R12_snap.fits;0.752434;26497.6;0.781511;0
20230318234602206_SVAKOV-R12_met.fits;0.957095;26506.3;4.86905;0.341333
20230318234551454_SVAKOV-R12_snap.fits;0.687045;26466.8;0.573292;0
20230318234711326_SVAKOV-R12_met.fits;0.815134;26496.1;2.17048;0.341333
20230318234651529_SVAKOV-R12_snap.fits;0.772291;26477.1;0.828988;0
20230318234752286_SVAKOV-R12_met.fits;0.884899;26507.8;1.91239;0.341333
20230318234751603_SVAKOV-R12_snap.fits;0.831292;26518.1;0.773262;0
20230318234851678_SVAKOV-R12_snap.fits;0.94065;26506.3;0.946836;0
20230318234951753_SVAKOV-R12_snap.fits;0.904804;26463.9;0.933005;0
20230318235051827_SVAKOV-R12_snap.fits;0.874987;26497.6;0.640866;0
20230318235227059_SVAKOV-R12_met.fits;0.717196;26485.8;1.50293;0.341333
20230318235241054_SVAKOV-R12_met.fits;0.776271;26515.1;1.77182;0.170667
20230318235151902_SVAKOV-R12_snap.fits;0.862314;26466.8;0.921677;0
20230318235250953_SVAKOV-R12_met.fits;0.92614;26503.4;2.00529;1.536
20230318235251977_SVAKOV-R12_snap.fits;0.723781;26462.4;0.704857;0
20230318235352051_SVAKOV-R12_snap.fits;0.713645;26472.7;0.782493;0
20230318235449225_SVAKOV-R12_met.fits;0.830284;26500.5;8.53095;0.341333
20230318235455369_SVAKOV-R12_met.fits;0.740443;26502;3.25507;0.341333
20230318235452126_SVAKOV-R12_snap.fits;0.805716;26465.3;0.796045;0
20230318235623945_SVAKOV-R12_met.fits;0.975014;26516.6;5.79831;0.170667
20230318235552201_SVAKOV-R12_snap.fits;0.761197;26534.2;0.847243;0
20230318235652275_SVAKOV-R12_snap.fits;0.851403;26449.2;0.633181;0
20230318235752350_SVAKOV-R12_snap.fits;0.848385;26474.1;1.00954;0
20230318235852425_SVAKOV-R12_snap.fits;0.758493;26538.6;0.6463;0
20230318235952499_SVAKOV-R12_snap.fits;0.728199;26547.4;0.635219;0
