#timestamp,LO_Frequency 
1480467615.7,286046998.4
1480467635.6,286047004.2
1480467655.5,286047001.0
1480467675.4,286046996.7
1480467695.4,286046999.7
1480467715.3,286047002.5
1480467735.2,286047001.2
1480467755.1,286046999.0
1480467775.1,286046997.1
1480467776.0,286046997.1
1480467795.9,286047003.4
1480467815.8,286047000.9
1480467835.8,286046999.9
1480467855.7,286046998.5
1480467875.6,286047000.3
1480467895.5,286046998.6
1480467915.5,286047004.3
1480467935.4,286046997.0
1480467955.3,286047002.1
1480467975.2,286047000.6
1480467995.2,286046998.1
1480468015.1,286047000.3
1480468035.0,286046998.8
1480468035.9,286046998.8
1480468055.9,286047002.1
1480468075.8,286046998.1
1480468095.7,286047004.2
1480468115.6,286046998.8
1480468135.6,286047002.5
1480468155.5,286047000.1
1480468175.4,286047001.2
1480468195.3,286046999.3
1480468215.3,286046998.6
1480468235.2,286046999.9
1480468255.1,286047001.5
1480468275.0,286047000.2
1480468276.0,286047000.2
1480468295.9,286047000.3
1480468315.8,286046998.4
1480468335.7,286047002.4
1480468355.7,286047002.7
1480468375.6,286046997.2
1480468395.5,286047000.3
1480468415.4,286046999.8
1480468435.4,286047000.0
1480468455.3,286046999.1
1480468475.2,286046999.3
1480468495.2,286046996.5
1480468515.1,286047002.7
1480468516.0,286047002.7
1480468535.0,286046996.1
1480468535.9,286046996.1
1480468555.9,286047005.7
1480468575.8,286047000.1
1480468595.7,286047000.6
1480468615.6,286047002.4
1480468635.6,286046998.3
1480468655.5,286046999.7
1480468675.4,286047002.5
1480468695.3,286047000.4
1480468715.3,286047000.7
1480468735.2,286046999.1
1480468755.1,286046998.8
1480468775.0,286047000.7
1480468775.9,286047000.7
1480468795.9,286047000.8
1480468815.8,286046996.5
1480468835.7,286047004.3
1480468855.6,286046998.1
1480468875.6,286046999.7
1480468895.5,286047000.8
1480468915.4,286046999.6
1480468935.4,286046999.2
1480468955.3,286046998.2
1480468975.2,286047000.1
1480468995.1,286047000.6
1480469015.1,286046999.9
1480469016.0,286046999.9
1480469035.9,286047001.2
1480469055.8,286047001.0
1480469075.8,286046998.4
1480469095.7,286047000.4
1480469115.6,286047000.3
1480469135.5,286047000.2
1480469155.5,286047002.5
1480469175.4,286047000.8
1480469195.3,286047000.3
1480469215.2,286047001.0
1480469235.2,286046998.2
1480469255.1,286046998.3
1480469275.0,286047002.8
1480469275.9,286047002.8
1480469295.9,286046997.6
1480469315.8,286046998.4
1480469335.7,286046999.9
1480469355.6,286047001.7
1480469375.6,286046999.3
1480469395.5,286046998.9
1480469415.4,286047000.0
1480469435.3,286046998.9
1480469455.3,286047002.3
1480469475.2,286047000.4
1480469495.1,286047001.1
1480469515.0,286046996.5
1480469516.0,286046996.5
1480469535.9,286047004.0
1480469555.8,286046998.7
1480469575.7,286047000.0
1480469595.7,286046998.5
1480469615.6,286046999.7
1480469635.5,286047004.3
1480469655.4,286047000.7
1480469675.4,286046995.1
1480469695.3,286047000.1
1480469715.2,286046999.7
1480469735.1,286047000.0
1480469755.1,286047002.1
1480469756.0,286047002.1
1480469775.9,286046998.5
1480469795.8,286047001.1
1480469815.7,286046996.8
1480469835.7,286046999.7
1480469855.6,286047003.2
1480469875.5,286047000.4
1480469895.5,286046998.1
1480469915.4,286047004.1
1480469935.3,286046998.9
1480469955.2,286047000.3
1480469975.2,286047000.4
1480469995.1,286047001.1
1480469996.0,286047001.1
1480470015.0,286047000.7
1480470015.9,286047000.7
1480470035.9,286046998.3
1480470055.8,286047001.3
1480470075.7,286047002.6
1480470095.6,286046999.4
1480470115.6,286046997.2
1480470135.5,286047000.3
1480470155.4,286046998.1
1480470175.3,286047000.2
1480470195.3,286046999.3
1480470215.2,286046999.7
1480470235.1,286047002.5
1480470255.0,286046998.1
1480470256.0,286046998.1
1480470275.9,286047004.7
1480470295.8,286046999.7
1480470315.7,286047002.8
1480470335.7,286046996.7
1480470355.6,286047002.5
1480470375.5,286046999.3
1480470395.4,286047000.8
1480470415.4,286046999.4
1480470435.3,286046998.5
1480470455.2,286047001.8
1480470475.1,286046997.2
1480470495.1,286047001.0
1480470496.0,286047001.0
1480470515.9,286046996.7
1480470535.8,286047000.4
1480470555.8,286047000.9
1480470575.7,286047000.8
1480470595.6,286047000.0
1480470615.5,286047003.2
1480470635.5,286046999.3
1480470655.4,286047001.2
1480470675.3,286046996.9
1480470695.2,286047000.9
1480470715.2,286047002.8
1480470735.1,286046999.4
1480470736.0,286046999.4
1480470755.0,286047000.6
1480470755.9,286047000.6
1480470775.9,286046998.2
1480470795.8,286047000.2
1480470815.7,286047000.4
1480470835.6,286047002.6
1480470855.6,286046998.4
1480470875.5,286047002.0
1480470895.4,286047001.2
1480470915.3,286046999.0
1480470935.3,286046998.8
1480470955.2,286047002.5
1480470975.1,286046998.8
1480470995.0,286047001.0
1480470996.0,286047001.0
1480471015.9,286046998.1
1480471035.8,286047003.3
1480471055.7,286046998.6
1480471075.7,286047002.7
1480471095.6,286046996.5
1480471115.5,286047002.2
1480471135.4,286046998.8
1480471155.4,286047001.2
1480471175.3,286046997.8
1480471195.2,286046997.2
