#timestamp,LO_Frequency 
1480478415.9,286046998.0
1480478435.8,286046996.9
1480478455.7,286047001.0
1480478475.6,286047000.2
1480478495.6,286046999.9
1480478515.5,286046999.0
1480478535.4,286046999.9
1480478555.3,286047004.0
1480478575.3,286046998.2
1480478595.2,286046999.7
1480478615.1,286047000.1
1480478635.0,286047000.3
1480478636.0,286047000.3
1480478655.9,286047000.8
1480478675.8,286046998.3
1480478695.7,286047002.8
1480478715.7,286046998.8
1480478735.6,286046998.4
1480478755.5,286046998.5
1480478775.4,286047000.1
1480478795.4,286047004.0
1480478815.3,286047001.1
1480478835.2,286047001.1
1480478855.1,286046998.8
1480478875.1,286046996.7
1480478876.0,286046996.7
1480478895.9,286047001.7
1480478915.8,286047002.4
1480478935.8,286047000.0
1480478955.7,286047002.1
1480478975.6,286046999.9
1480478995.5,286047001.8
1480479015.5,286046998.1
1480479035.4,286047001.6
1480479055.3,286047000.0
1480479075.2,286046999.8
1480479095.2,286047002.3
1480479115.1,286046998.4
1480479135.0,286046998.9
1480479135.9,286046998.9
1480479155.9,286047002.7
1480479175.8,286046998.3
1480479195.7,286047001.9
1480479215.6,286047000.1
1480479235.6,286047004.3
1480479255.5,286046997.4
1480479275.4,286046998.9
1480479295.3,286047001.1
1480479315.3,286046998.6
1480479335.2,286047001.0
1480479355.1,286047000.9
1480479375.0,286046997.4
1480479375.9,286046997.4
1480479395.9,286047000.1
1480479415.8,286047000.0
1480479435.7,286047003.3
1480479455.6,286047002.6
1480479475.6,286047001.1
1480479495.5,286046998.7
1480479515.4,286047000.3
1480479535.3,286046998.4
1480479555.3,286047000.5
1480479575.2,286046998.9
1480479595.1,286046999.0
1480479615.0,286046998.5
1480479616.0,286046998.5
1480479635.9,286047001.4
1480479655.8,286047000.2
1480479675.7,286047000.9
1480479695.7,286046998.1
1480479715.6,286047001.7
1480479735.5,286047003.9
1480479755.4,286047002.4
1480479775.4,286046998.2
1480479795.3,286047000.2
1480479815.2,286046999.8
1480479835.1,286047002.5
1480479855.1,286047000.5
1480479856.0,286047000.5
1480479875.0,286046998.4
1480479875.9,286046998.4
1480479895.8,286046999.8
1480479915.8,286047002.7
1480479935.7,286047000.6
1480479955.6,286046998.5
1480479975.6,286047002.8
1480479995.5,286046998.1
1480480015.4,286047002.4
1480480035.3,286046998.2
1480480055.3,286046998.4
1480480075.2,286047000.6
1480480095.1,286046999.9
1480480115.0,286047002.0
1480480115.9,286047002.0
1480480135.9,286046997.8
1480480155.8,286046998.8
1480480175.7,286046998.6
1480480195.6,286047002.5
1480480215.6,286047000.6
1480480235.5,286046996.5
1480480255.4,286047002.1
1480480275.3,286047001.1
1480480295.3,286047000.5
1480480315.2,286047000.5
1480480335.1,286046998.9
1480480355.0,286046998.4
1480480356.0,286046998.4
1480480375.9,286047001.7
1480480395.8,286046998.7
1480480415.7,286046998.6
1480480435.7,286046998.6
1480480455.6,286047003.2
1480480475.5,286047000.5
1480480495.4,286046996.9
1480480515.4,286047001.7
1480480535.3,286046998.8
1480480555.2,286046998.1
1480480575.1,286047002.2
1480480595.1,286047001.3
1480480596.0,286047001.3
1480480615.9,286047002.1
1480480635.8,286047000.0
1480480655.7,286046996.5
1480480675.7,286047002.0
1480480695.6,286046998.7
1480480715.5,286046999.7
1480480735.4,286047000.4
1480480755.4,286047000.8
1480480775.3,286047000.8
1480480795.2,286046999.6
1480480815.1,286047000.4
1480480835.1,286047001.2
1480480836.0,286047001.2
1480480855.0,286046997.4
1480480855.9,286046997.4
1480480875.9,286047004.1
1480480895.8,286046998.6
1480480915.7,286047002.2
1480480935.6,286047001.2
1480480955.6,286047001.2
1480480975.5,286047000.7
1480480995.4,286046998.9
1480481015.3,286046999.5
1480481035.3,286046997.1
1480481055.2,286046998.7
1480481075.1,286046999.8
1480481095.0,286047002.2
1480481095.9,286047002.2
1480481115.9,286047000.0
1480481135.8,286047000.6
1480481155.7,286047000.7
1480481175.6,286046998.7
1480481195.6,286047001.2
1480481215.5,286046996.7
1480481235.4,286047003.7
1480481255.4,286046998.7
1480481275.3,286047001.2
1480481295.2,286046997.0
1480481315.1,286046998.1
1480481335.1,286047002.2
1480481336.0,286047002.2
1480481355.9,286046998.5
1480481375.8,286046999.9
1480481395.8,286047003.5
1480481415.7,286047000.8
1480481435.6,286047001.1
1480481455.5,286046999.0
1480481475.5,286046998.3
1480481495.4,286047000.0
1480481515.3,286047000.1
1480481535.2,286047002.3
1480481555.2,286046999.3
1480481575.1,286046998.2
1480481576.0,286046998.2
1480481595.0,286047001.3
1480481595.9,286047001.3
1480481615.9,286047000.1
1480481635.8,286046998.1
1480481655.7,286047001.5
1480481675.6,286047002.8
1480481695.6,286046996.9
1480481715.5,286047000.2
1480481735.4,286047000.1
1480481755.3,286047001.6
1480481775.3,286047000.3
1480481795.2,286047000.1
1480481815.1,286047002.8
1480481835.0,286046998.0
1480481836.0,286046998.0
1480481855.9,286047000.9
1480481875.8,286047000.8
1480481895.7,286046998.6
1480481915.7,286047002.4
1480481935.6,286047002.4
1480481955.5,286046998.7
1480481975.4,286047002.4
1480481995.4,286046996.5
