#timestamp,LO_Frequency 
1480464015.3,286047002.8
1480464035.2,286046996.6
1480464055.1,286047000.4
1480464075.1,286046998.6
1480464076.0,286046998.6
1480464095.9,286047001.6
1480464115.8,286047000.0
1480464135.8,286047001.0
1480464155.7,286047000.5
1480464175.6,286047000.5
1480464195.5,286047001.2
1480464215.5,286046998.7
1480464235.4,286047001.2
1480464255.3,286047001.1
1480464275.2,286046998.6
1480464295.2,286047002.4
1480464315.1,286046998.3
1480464335.0,286047002.6
1480464335.9,286047002.6
1480464355.9,286046994.9
1480464375.8,286047001.0
1480464395.7,286047000.4
1480464415.6,286047000.6
1480464435.6,286046998.3
1480464455.5,286046998.6
1480464475.4,286046999.4
1480464495.3,286046999.5
1480464515.3,286046999.0
1480464535.2,286047000.7
1480464555.1,286047000.2
1480464575.0,286047004.4
1480464576.0,286047004.4
1480464595.9,286046996.0
1480464615.8,286046999.3
1480464635.7,286047000.1
1480464655.7,286047002.5
1480464675.6,286046997.2
1480464695.5,286047000.1
1480464715.4,286047001.0
1480464735.4,286046998.5
1480464755.3,286047002.4
1480464775.2,286047000.3
1480464795.1,286047000.6
1480464815.1,286047000.6
1480464816.0,286047000.6
1480464835.9,286046999.3
1480464855.8,286046999.2
1480464875.7,286047001.2
1480464895.7,286047000.9
1480464915.6,286046998.9
1480464935.5,286046998.4
1480464955.4,286047002.8
1480464975.4,286046996.9
1480464995.3,286047001.2
1480465015.2,286046998.4
1480465035.1,286047000.6
1480465055.1,286047000.8
1480465056.0,286047000.8
1480465075.0,286046998.6
1480465075.9,286046998.6
1480465095.9,286047001.3
1480465115.8,286047002.4
1480465135.7,286046998.1
1480465155.6,286046999.7
1480465175.6,286046998.7
1480465195.5,286047002.6
1480465215.4,286047001.1
1480465235.3,286046998.2
1480465255.3,286047001.7
1480465275.2,286047000.3
1480465295.1,286047000.8
1480465315.0,286046996.6
1480465316.0,286046996.6
1480465335.9,286047004.7
1480465355.8,286047000.2
1480465375.7,286047001.9
1480465395.7,286046998.6
1480465415.6,286047002.5
1480465435.5,286046996.5
1480465455.4,286047002.6
1480465475.4,286046999.3
1480465495.3,286046998.6
1480465515.2,286047000.1
1480465535.1,286047000.9
1480465555.1,286047001.1
1480465556.0,286047001.1
1480465575.9,286046997.3
1480465595.8,286046999.2
1480465615.8,286047000.2
1480465635.7,286047001.8
1480465655.6,286047001.2
1480465675.5,286046999.3
1480465695.5,286047000.9
1480465715.4,286047000.9
1480465735.3,286046998.4
1480465755.2,286046998.1
1480465775.2,286046999.4
1480465795.1,286046999.7
1480465796.0,286046999.7
1480465815.0,286047002.2
1480465815.9,286047002.2
1480465835.9,286046997.6
1480465855.8,286046996.5
1480465875.7,286047001.9
1480465895.6,286047002.4
1480465915.6,286046998.5
1480465935.5,286047000.2
1480465955.4,286047001.6
1480465975.3,286047002.0
1480465995.3,286047002.7
1480466015.2,286046998.5
1480466035.1,286047000.5
1480466055.0,286047000.4
1480466056.0,286047000.4
1480466075.9,286046998.7
1480466095.8,286047000.9
1480466115.7,286046999.4
1480466135.7,286047000.4
1480466155.6,286047000.2
1480466175.5,286047000.9
1480466195.4,286046999.4
1480466215.4,286046998.1
1480466235.3,286047001.6
1480466255.2,286047002.6
1480466275.1,286047000.6
1480466295.1,286046998.2
1480466296.0,286046998.2
1480466315.9,286047003.7
1480466335.8,286046999.1
1480466355.7,286046999.1
1480466375.7,286046998.6
1480466395.6,286047000.9
1480466415.5,286047000.4
1480466435.5,286046998.3
1480466455.4,286047000.0
1480466475.3,286047001.9
1480466495.2,286047001.1
1480466515.2,286046999.0
1480466535.1,286046999.2
1480466536.0,286046999.2
1480466555.0,286047000.4
1480466555.9,286047000.4
1480466575.9,286047002.2
1480466595.8,286047001.1
1480466615.7,286046999.5
1480466635.6,286046998.1
1480466655.6,286047000.2
1480466675.5,286046999.9
1480466695.4,286047000.1
1480466715.3,286047002.8
1480466735.3,286046998.6
1480466755.2,286047004.0
1480466775.1,286046999.5
1480466795.0,286047000.8
1480466796.0,286047000.8
1480466815.9,286046999.6
1480466835.8,286046997.8
1480466855.7,286046998.1
1480466875.7,286047004.4
1480466895.6,286046999.5
1480466915.5,286046997.3
1480466935.4,286047002.5
1480466955.4,286046998.1
1480466975.3,286046999.7
1480466995.2,286047003.8
1480467015.1,286046998.5
1480467035.1,286046999.9
1480467036.0,286046999.9
1480467055.9,286047002.8
1480467075.8,286046997.7
1480467095.8,286046999.3
1480467115.7,286046998.8
1480467135.6,286047002.1
1480467155.5,286047000.3
1480467175.5,286047001.2
1480467195.4,286046997.1
1480467215.3,286047002.8
1480467235.2,286046998.8
1480467255.2,286047001.1
1480467275.1,286046997.1
1480467295.0,286047002.1
1480467295.9,286047002.1
1480467315.9,286046995.0
1480467335.8,286047002.4
1480467355.7,286046999.1
1480467375.6,286046999.0
1480467395.6,286047004.1
1480467415.5,286046999.1
1480467435.4,286047000.8
1480467455.3,286046998.7
1480467475.3,286047001.2
1480467495.2,286046999.8
1480467515.1,286047000.0
1480467535.0,286046999.4
1480467536.0,286046999.4
1480467555.9,286047002.6
1480467575.8,286046996.8
1480467595.7,286047002.5
