# file name; noise; peak f.; mag.; duration
20161130185837832_ZVPP-R4_snap.fits;1.18165;26493.2;0.939603;0
20161130185937906_ZVPP-R4_snap.fits;1.2049;26457.3;1.02393;0
20161130190037981_ZVPP-R4_snap.fits;1.23888;26499;1.00723;0
20161130190137056_ZVPP-R4_snap.fits;1.13622;26484.4;0.638577;0
20161130190237130_ZVPP-R4_snap.fits;1.22647;26477.1;1.11475;0
20161130190337205_ZVPP-R4_snap.fits;1.09488;26469;0.819124;0
20161130190437280_ZVPP-R4_snap.fits;1.14233;26518.1;0.893504;0
20161130190537354_ZVPP-R4_snap.fits;1.14697;26497.6;0.950741;0
20161130190637429_ZVPP-R4_snap.fits;1.2395;26515.1;0.830172;0
20161130190737504_ZVPP-R4_snap.fits;1.05006;26465.3;1.01395;0
20161130190837578_ZVPP-R4_snap.fits;1.05044;26541.5;1.13935;0
20161130190937653_ZVPP-R4_snap.fits;1.04739;26547.4;1.00553;0
20161130191037728_ZVPP-R4_snap.fits;1.16982;26494.6;0.96794;0
20161130191137802_ZVPP-R4_snap.fits;1.19643;26512.9;1.02182;0
20161130191237877_ZVPP-R4_snap.fits;1.23565;26495.4;0.85399;0
20161130191338952_ZVPP-R4_snap.fits;1.03338;26518.8;1.17148;0
20161130191438026_ZVPP-R4_snap.fits;1.11699;26497.6;0.949242;0
20161130191538101_ZVPP-R4_snap.fits;1.08679;26482.9;1.02105;0
20161130191638176_ZVPP-R4_snap.fits;0.96801;26476.3;0.852109;0
20161130191738250_ZVPP-R4_snap.fits;1.12493;26497.6;1.04261;0
20161130191838325_ZVPP-R4_snap.fits;0.985136;26482.9;0.96767;0
20161130191938400_ZVPP-R4_snap.fits;1.2203;26511.5;1.03915;0
20161130192038474_ZVPP-R4_snap.fits;0.990113;26507.1;0.836715;0
20161130192138549_ZVPP-R4_snap.fits;1.11793;26504.2;0.935562;0
20161130192238624_ZVPP-R4_snap.fits;1.11796;26480;0.947665;0
20161130192338698_ZVPP-R4_snap.fits;1.11139;26482.9;0.886666;0
20161130192438773_ZVPP-R4_snap.fits;1.17906;26519.5;1.00417;0
20161130192538848_ZVPP-R4_snap.fits;10.7884;26455.8;7.93459;0
20161130192639922_ZVPP-R4_snap.fits;1.15545;26507.1;1.20422;0
20161130192739997_ZVPP-R4_snap.fits;1.18212;26547.4;0.887128;0
20161130192839072_ZVPP-R4_snap.fits;1.02635;26485.8;0.992561;0
20161130192939146_ZVPP-R4_snap.fits;1.21111;26545.2;1.07087;0
20161130193039221_ZVPP-R4_snap.fits;1.10873;26521.7;0.924558;0
20161130193139296_ZVPP-R4_snap.fits;0.991726;26474.1;0.877058;0
20161130193239370_ZVPP-R4_snap.fits;1.24313;26541.5;0.844108;0
20161130193339445_ZVPP-R4_snap.fits;1.16825;26518.8;0.953819;0
20161130193439520_ZVPP-R4_snap.fits;1.15914;26495.4;0.930541;0
20161130193539594_ZVPP-R4_snap.fits;1.01007;26482.2;0.817482;0
20161130193639669_ZVPP-R4_snap.fits;0.929323;26540;0.73055;0
20161130193739744_ZVPP-R4_snap.fits;0.967925;26501.2;0.855422;0
20161130193839818_ZVPP-R4_snap.fits;0.963213;26523.9;0.779137;0
20161130193939893_ZVPP-R4_snap.fits;1.1747;26523.2;1.14658;0
20161130194040968_ZVPP-R4_snap.fits;1.16186;26545.9;0.950252;0
20161130194140042_ZVPP-R4_snap.fits;1.1194;26499.8;0.860061;0
20161130194240117_ZVPP-R4_snap.fits;1.13701;26487.3;1.04018;0
20161130194340192_ZVPP-R4_snap.fits;1.1396;26493.9;0.930589;0
20161130194440266_ZVPP-R4_snap.fits;1.04946;26540;0.82875;0
20161130194540341_ZVPP-R4_snap.fits;1.06728;26475.6;0.957959;0
20161130194640416_ZVPP-R4_snap.fits;1.15626;26530.5;0.764902;0
20161130194740490_ZVPP-R4_snap.fits;1.08127;26488;0.758586;0
20161130194840565_ZVPP-R4_snap.fits;1.11539;26485.1;0.942664;0
20161130194940640_ZVPP-R4_snap.fits;1.14856;26488.8;0.882468;0
20161130195040714_ZVPP-R4_snap.fits;1.19695;26490.2;0.93777;0
20161130195140789_ZVPP-R4_snap.fits;1.27599;26539.3;0.962423;0
20161130195240864_ZVPP-R4_snap.fits;1.18594;26489.5;1.02767;0
20161130195340938_ZVPP-R4_snap.fits;1.13785;26488;1.01356;0
20161130195441013_ZVPP-R4_snap.fits;1.63557;26482.9;1.14514;0
20161130195541088_ZVPP-R4_snap.fits;1.0583;26534.9;1.05202;0
20161130195641162_ZVPP-R4_snap.fits;1.75958;26498.3;1.58594;0
20161130195741237_ZVPP-R4_snap.fits;1.29076;26521;0.955703;0
