#timestamp,LO_Frequency 
1480546815.3,286046999.5
1480546835.2,286046998.7
1480546855.1,286046999.0
1480546875.0,286047001.2
1480546876.0,286047001.2
1480546895.9,286046997.8
1480546915.8,286047000.6
1480546935.7,286047000.3
1480546955.7,286047002.5
1480546975.6,286046998.8
1480546995.5,286046999.1
1480547015.4,286046999.2
1480547035.4,286047000.8
1480547055.3,286046999.2
1480547075.2,286046996.5
1480547095.1,286047002.5
1480547115.1,286046998.2
1480547116.0,286046998.2
1480547135.9,286047003.4
1480547155.8,286047000.6
1480547175.8,286046998.2
1480547195.7,286047001.8
1480547215.6,286046999.9
1480547235.5,286047002.2
1480547255.5,286047000.9
1480547275.4,286046999.1
1480547295.3,286046999.6
1480547315.2,286046999.3
1480547335.2,286047000.3
1480547355.1,286047000.5
1480547356.0,286047000.5
1480547375.0,286046998.6
1480547375.9,286046998.6
1480547395.9,286047000.8
1480547415.8,286046996.7
1480547435.7,286047000.3
1480547455.6,286047001.3
1480547475.6,286047002.8
1480547495.5,286046996.7
1480547515.4,286047002.2
1480547535.3,286046998.3
1480547555.3,286047002.7
1480547575.2,286046998.5
1480547595.1,286046998.3
1480547615.0,286046999.9
1480547616.0,286046999.9
1480547635.9,286046999.7
1480547655.8,286046999.2
1480547675.7,286046998.6
1480547695.7,286047000.6
1480547715.6,286047002.3
1480547735.5,286046998.6
1480547755.4,286047000.1
1480547775.4,286047000.0
1480547795.3,286047004.2
1480547815.2,286046998.4
1480547835.1,286047002.1
1480547855.1,286047001.2
1480547856.0,286047001.2
1480547875.9,286046997.1
1480547895.8,286046999.4
1480547915.8,286046999.0
1480547935.7,286047000.0
1480547955.6,286047002.4
1480547975.5,286046997.1
1480547995.5,286047001.9
1480548015.4,286047002.7
1480548035.3,286046998.3
1480548055.2,286047001.4
1480548075.2,286046998.6
1480548095.1,286047001.2
1480548096.0,286047001.2
1480548115.0,286046995.6
1480548115.9,286046995.6
1480548135.9,286047003.8
1480548155.8,286046996.7
1480548175.7,286047000.9
1480548195.6,286047000.2
1480548215.6,286047000.6
1480548235.5,286047001.1
1480548255.4,286047000.6
1480548275.3,286047000.5
1480548295.3,286046999.5
1480548315.2,286046999.1
1480548335.1,286046999.8
1480548355.0,286047004.1
1480548355.9,286047004.1
1480548375.9,286046993.7
1480548395.8,286047002.3
1480548415.7,286046999.3
1480548435.6,286046998.9
1480548455.6,286047000.0
1480548475.5,286047001.0
1480548495.4,286046996.9
1480548515.3,286046998.2
1480548535.3,286047002.2
1480548555.2,286047000.0
1480548575.1,286047004.4
1480548595.0,286047001.0
1480548596.0,286047001.0
1480548615.9,286046997.4
1480548635.8,286046996.8
1480548655.7,286047000.7
1480548675.7,286047001.1
1480548695.6,286047000.0
1480548715.5,286047000.4
1480548735.4,286046999.5
1480548755.4,286046996.5
1480548775.3,286047002.3
1480548795.2,286046999.1
1480548815.1,286046998.8
1480548835.1,286047001.2
1480548836.0,286047001.2
1480548855.9,286046997.0
1480548875.8,286047003.6
1480548895.8,286047000.9
1480548915.7,286046998.2
1480548935.6,286046999.8
1480548955.5,286047000.1
1480548975.5,286047000.2
1480548995.4,286046996.5
1480549015.3,286047002.7
1480549035.2,286046999.0
1480549055.2,286047001.2
1480549075.1,286046997.1
1480549076.0,286046997.1
1480549095.0,286047001.4
1480549095.9,286047001.4
1480549115.9,286047002.0
1480549135.8,286047000.3
1480549155.7,286047000.7
1480549175.6,286046999.2
1480549195.6,286046999.9
1480549215.5,286047000.7
1480549235.4,286046999.1
1480549255.3,286046998.9
1480549275.3,286047001.1
1480549295.2,286046999.0
1480549315.1,286047000.9
1480549335.0,286047002.7
1480549336.0,286047002.7
1480549355.9,286046995.0
1480549375.8,286047000.0
1480549395.7,286047001.7
1480549415.7,286047004.4
1480549435.6,286046998.6
1480549455.5,286047000.4
1480549475.4,286047000.5
1480549495.4,286046998.2
1480549515.3,286047000.2
1480549535.2,286047002.3
1480549555.1,286047000.5
1480549575.1,286046999.4
1480549576.0,286046999.4
1480549595.9,286046998.3
1480549615.8,286046996.8
1480549635.8,286047000.0
1480549655.7,286047000.2
1480549675.6,286046998.1
1480549695.5,286047000.2
1480549715.5,286046998.7
1480549735.4,286047000.0
1480549755.3,286047001.7
1480549775.2,286047001.0
1480549795.2,286047002.3
1480549815.1,286046998.1
1480549816.0,286046998.1
1480549835.0,286047001.4
1480549835.9,286047001.4
1480549855.9,286047004.4
1480549875.8,286046999.5
1480549895.7,286046999.6
1480549915.6,286047000.3
1480549935.6,286046999.8
1480549955.5,286047002.3
1480549975.4,286046999.0
1480549995.3,286046998.1
1480550015.3,286046999.9
1480550035.2,286047000.7
1480550055.1,286046997.4
1480550075.0,286046998.3
1480550076.0,286046998.3
1480550095.9,286047003.1
1480550115.8,286047001.2
1480550135.7,286046998.9
1480550155.7,286047002.0
1480550175.6,286046998.8
1480550195.5,286046999.0
1480550215.4,286046997.0
1480550235.4,286047002.6
1480550255.3,286046998.6
1480550275.2,286046999.7
1480550295.1,286047002.1
1480550315.1,286047000.0
1480550316.0,286047000.0
1480550335.9,286046998.1
1480550355.8,286047002.8
1480550375.7,286046998.6
1480550395.7,286047001.1
