#timestamp,LO_Frequency 
1480525215.7,286046999.3
1480525235.6,286046998.7
1480525255.5,286047000.5
1480525275.4,286047001.4
1480525295.4,286047002.2
1480525315.3,286047000.5
1480525335.2,286047000.7
1480525355.2,286046997.0
1480525375.1,286047001.0
1480525376.0,286047001.0
1480525395.0,286046997.1
1480525395.9,286046997.1
1480525415.9,286047004.0
1480525435.8,286046999.8
1480525455.7,286047000.0
1480525475.6,286046999.7
1480525495.6,286047002.5
1480525515.5,286047001.0
1480525535.4,286046998.7
1480525555.3,286046998.2
1480525575.3,286047001.5
1480525595.2,286047002.1
1480525615.1,286046999.4
1480525635.0,286046997.9
1480525635.9,286046997.9
1480525655.9,286047001.6
1480525675.8,286047000.3
1480525695.7,286047001.0
1480525715.6,286047001.2
1480525735.6,286046997.0
1480525755.5,286046998.2
1480525775.4,286047002.8
1480525795.4,286046998.3
1480525815.3,286046999.3
1480525835.2,286047002.4
1480525855.1,286047002.0
1480525875.1,286046997.3
1480525876.0,286046997.3
1480525895.9,286047001.5
1480525915.8,286046998.6
1480525935.8,286047000.6
1480525955.7,286046999.5
1480525975.6,286046998.1
1480525995.5,286047003.5
1480526015.5,286046999.8
1480526035.4,286047000.6
1480526055.3,286046998.2
1480526075.2,286047000.5
1480526095.2,286046999.7
1480526115.1,286047003.9
1480526116.0,286047003.9
1480526135.0,286046993.8
1480526135.9,286046993.8
1480526155.9,286047004.6
1480526175.8,286046998.1
1480526195.7,286047004.1
1480526215.6,286046999.4
1480526235.6,286047000.3
1480526255.5,286046999.7
1480526275.4,286047002.4
1480526295.3,286046997.2
1480526315.3,286047002.5
1480526335.2,286046998.5
1480526355.1,286047001.3
1480526375.0,286047002.3
1480526376.0,286047002.3
1480526395.9,286046995.1
1480526415.8,286047000.2
1480526435.7,286046999.8
1480526455.7,286046999.7
1480526475.6,286047000.1
1480526495.5,286046998.4
1480526515.4,286047000.6
1480526535.4,286046999.1
1480526555.3,286046998.3
1480526575.2,286047001.4
1480526595.1,286047000.5
1480526615.1,286047001.7
1480526616.0,286047001.7
1480526635.9,286046997.2
1480526655.8,286046998.1
1480526675.7,286047003.2
1480526695.7,286047000.6
1480526715.7,286046996.6
1480526735.6,286047002.3
1480526755.5,286047000.2
1480526775.5,286047000.0
1480526795.4,286047000.3
1480526815.3,286046999.7
1480526835.2,286047002.6
1480526855.2,286046999.0
1480526875.1,286046998.5
1480526876.0,286046998.5
1480526895.0,286047005.3
1480526895.9,286047005.3
1480526915.9,286046996.3
1480526935.8,286046999.6
1480526955.7,286046999.5
1480526975.6,286046998.5
1480526995.6,286047000.6
1480527015.5,286046998.2
1480527035.4,286047000.5
1480527055.3,286046997.0
1480527075.3,286047002.6
1480527095.2,286046998.4
1480527115.1,286047001.5
1480527135.0,286046999.4
1480527136.0,286046999.4
1480527155.9,286046999.5
1480527175.8,286046999.6
1480527195.7,286046999.3
1480527215.7,286047000.4
1480527235.6,286046999.7
1480527255.5,286046998.4
1480527275.4,286047002.6
1480527295.4,286047000.3
1480527315.3,286047001.6
1480527335.2,286047000.3
1480527355.1,286046998.9
1480527375.1,286046998.6
1480527376.0,286046998.6
1480527395.9,286047001.5
1480527415.8,286047000.0
1480527435.8,286047000.2
1480527455.7,286047002.2
1480527475.6,286047002.3
1480527495.5,286046998.9
1480527515.5,286047001.8
1480527535.4,286046997.2
1480527555.3,286047002.7
1480527575.2,286046997.0
1480527595.2,286046998.5
1480527615.1,286047000.7
1480527635.0,286046997.5
1480527635.9,286046997.5
1480527655.9,286047000.0
1480527675.8,286047001.1
1480527695.7,286046998.4
1480527715.6,286047000.8
1480527735.6,286046999.8
1480527755.5,286047005.5
1480527775.4,286046999.2
1480527795.3,286046999.4
1480527815.3,286046999.0
1480527835.2,286047000.9
1480527855.1,286046998.4
1480527875.0,286047002.0
1480527876.0,286047002.0
1480527895.9,286046997.2
1480527915.8,286046998.6
1480527935.7,286047000.6
1480527955.7,286047001.2
1480527975.6,286046996.9
1480527995.5,286047001.3
1480528015.4,286047004.2
1480528035.4,286046996.7
1480528055.3,286047002.5
1480528075.2,286046998.3
1480528095.1,286047001.5
1480528115.1,286046998.1
1480528116.0,286046998.1
1480528135.9,286047004.3
1480528155.8,286046996.5
1480528175.8,286046999.8
1480528195.7,286046999.8
1480528215.6,286047002.2
1480528235.5,286047000.6
1480528255.5,286046998.1
1480528275.4,286047002.4
1480528295.3,286047000.3
1480528315.2,286047002.4
1480528335.2,286047000.8
1480528355.1,286046999.5
1480528375.0,286046997.8
1480528375.9,286046997.8
1480528395.9,286047005.5
1480528415.8,286046998.7
1480528435.7,286047000.8
1480528455.6,286046998.4
1480528475.6,286047000.5
1480528495.5,286046999.4
1480528515.4,286046999.0
1480528535.3,286047001.2
1480528555.3,286046996.5
1480528575.2,286047005.8
1480528595.1,286046999.2
1480528615.0,286047000.5
1480528616.0,286047000.5
1480528635.9,286046999.3
1480528655.8,286047000.7
1480528675.7,286046996.8
1480528695.7,286047000.8
1480528715.6,286046998.3
1480528735.5,286047000.3
1480528755.4,286047002.5
1480528775.4,286046998.4
1480528795.3,286046999.6
