#timestamp,LO_Frequency 
1480503615.3,286047000.1
1480503635.3,286047000.9
1480503655.2,286047001.1
1480503675.1,286046997.2
1480503695.0,286047000.6
1480503695.9,286047000.6
1480503715.9,286046998.1
1480503735.8,286047002.3
1480503755.7,286047001.1
1480503775.6,286046997.9
1480503795.6,286046998.8
1480503815.5,286047000.3
1480503835.4,286047000.9
1480503855.3,286046999.6
1480503875.3,286046998.1
1480503895.2,286047004.2
1480503915.1,286046993.7
1480503935.1,286047000.1
1480503936.0,286047000.1
1480503955.9,286047003.9
1480503975.8,286046998.9
1480503995.7,286046999.2
1480504015.7,286046997.9
1480504035.6,286047002.1
1480504055.5,286047001.0
1480504075.4,286046997.2
1480504095.4,286047001.6
1480504115.3,286047000.3
1480504135.2,286046998.1
1480504155.1,286047002.1
1480504175.1,286047001.1
1480504176.0,286047001.1
1480504195.9,286046993.3
1480504215.8,286047003.6
1480504235.8,286047000.5
1480504255.7,286046998.2
1480504275.6,286047002.7
1480504295.5,286046995.3
1480504315.5,286047000.4
1480504335.4,286047000.8
1480504355.3,286046998.0
1480504375.2,286047002.3
1480504395.2,286046997.1
1480504415.1,286047002.0
1480504435.0,286046999.4
1480504435.9,286046999.4
1480504455.9,286046999.2
1480504475.8,286046997.0
1480504495.7,286047000.4
1480504515.6,286047002.2
1480504535.6,286047000.8
1480504555.5,286047002.8
1480504575.4,286046996.5
1480504595.3,286047002.2
1480504615.3,286046998.2
1480504635.2,286047000.8
1480504655.1,286046998.9
1480504675.0,286046999.7
1480504676.0,286046999.7
1480504695.9,286047004.4
1480504715.8,286046999.0
1480504735.7,286046997.7
1480504755.7,286046999.0
1480504775.6,286047000.5
1480504795.5,286046998.6
1480504815.4,286047002.0
1480504835.4,286046994.9
1480504855.3,286047000.4
1480504875.2,286046999.8
1480504895.2,286047001.2
1480504915.1,286046999.4
1480504916.0,286046999.4
1480504935.0,286047001.2
1480504935.9,286047001.2
1480504955.9,286046996.9
1480504975.8,286047004.3
1480504995.7,286047000.8
1480505015.6,286046995.3
1480505035.6,286047001.6
1480505055.5,286046998.6
1480505075.4,286047001.5
1480505095.3,286047000.9
1480505115.3,286047000.8
1480505135.2,286046997.4
1480505155.1,286046999.4
1480505175.0,286046998.4
1480505176.0,286046998.4
1480505195.9,286047003.1
1480505215.8,286046997.1
1480505235.7,286047000.3
1480505255.7,286047001.4
1480505275.6,286047002.8
1480505295.5,286046996.1
1480505315.4,286046999.9
1480505335.4,286047001.1
1480505355.3,286046999.0
1480505375.2,286046998.8
1480505395.1,286046999.7
1480505415.1,286047007.6
1480505416.0,286047007.6
1480505435.9,286046992.9
1480505455.8,286046998.3
1480505475.8,286046999.1
1480505495.7,286046998.7
1480505515.6,286047002.2
1480505535.5,286046998.9
1480505555.5,286046997.0
1480505575.4,286046999.1
1480505595.3,286047001.0
1480505615.2,286046998.7
1480505635.2,286046998.8
1480505655.1,286046999.9
1480505675.0,286047000.0
1480505675.9,286047000.0
1480505695.9,286047004.4
1480505715.8,286047000.2
1480505735.7,286047001.8
1480505755.6,286046999.8
1480505775.6,286046996.5
1480505795.5,286047002.6
1480505815.4,286047000.7
1480505835.3,286046998.3
1480505855.3,286046998.1
1480505875.2,286046998.4
1480505895.1,286047002.3
1480505915.0,286046999.7
1480505916.0,286046999.7
1480505935.9,286047001.1
1480505955.8,286046997.2
1480505975.7,286046998.5
1480505995.7,286046999.8
1480506015.6,286047002.7
1480506035.5,286046997.7
1480506055.4,286046997.0
1480506075.4,286047000.7
1480506095.3,286046998.2
1480506115.2,286046998.6
1480506135.1,286047000.3
1480506155.1,286047001.6
1480506156.0,286047001.6
1480506175.9,286046999.2
1480506195.8,286046998.8
1480506215.8,286047002.3
1480506235.7,286046998.5
1480506255.6,286046997.4
1480506275.5,286046998.9
1480506295.5,286047000.3
1480506315.4,286046999.8
1480506335.3,286047002.4
1480506355.2,286046996.5
1480506375.2,286047003.2
1480506395.1,286047001.9
1480506396.0,286047001.9
1480506415.0,286046996.9
1480506415.9,286046996.9
1480506435.9,286047001.7
1480506455.8,286047000.0
1480506475.7,286047001.6
1480506495.6,286047001.1
1480506515.6,286046998.4
1480506535.5,286046999.3
1480506555.4,286046998.8
1480506575.3,286047001.2
1480506595.3,286046994.9
1480506615.2,286047004.0
1480506635.1,286047001.2
1480506655.0,286046996.5
1480506656.0,286046996.5
1480506675.9,286047005.1
1480506695.8,286047000.3
1480506715.7,286047001.1
1480506735.7,286046996.0
1480506755.6,286047000.6
1480506775.5,286047000.0
1480506795.4,286047000.1
1480506815.4,286046998.7
1480506835.3,286047000.1
1480506855.2,286046999.9
1480506875.1,286047000.4
1480506895.1,286046998.1
1480506896.0,286046998.1
1480506915.9,286047005.9
1480506935.8,286046999.2
1480506955.8,286046996.6
1480506975.7,286047001.5
1480506995.6,286047000.4
1480507015.5,286046996.9
1480507035.5,286047000.8
1480507055.4,286047001.0
1480507075.3,286047000.8
1480507095.2,286047001.1
1480507115.2,286046998.8
1480507135.1,286046998.1
1480507136.0,286046998.1
1480507155.0,286047004.2
1480507155.9,286047004.2
1480507175.9,286046990.9
1480507195.8,286046998.6
