# file name; noise; peak f.; mag.; duration
20161130075850626_ZVPP-R4_snap.fits;1.01496;26494.6;1.14492;0
20161130075950701_ZVPP-R4_snap.fits;1.23196;26452.9;1.01222;0
20161130080050776_ZVPP-R4_snap.fits;1.14876;26488.8;0.960534;0
20161130080150850_ZVPP-R4_snap.fits;1.06872;26526.1;0.90414;0
20161130080250925_ZVPP-R4_snap.fits;1.23477;26496.1;1.06393;0
20161130080350000_ZVPP-R4_snap.fits;1.15978;26504.2;1.03186;0
20161130080450074_ZVPP-R4_snap.fits;1.14563;26460.2;0.921004;0
20161130080550149_ZVPP-R4_snap.fits;1.52877;26541.5;1.47634;0
20161130080651224_ZVPP-R4_snap.fits;1.25362;26452.1;0.971311;0
20161130080751298_ZVPP-R4_snap.fits;1.5445;26495.4;1.13338;0
20161130080851373_ZVPP-R4_snap.fits;3.32547;26519.5;2.02361;0
20161130080951448_ZVPP-R4_snap.fits;1.37371;26533.4;1.05241;0
20161130081051522_ZVPP-R4_snap.fits;1.15022;26524.7;1.14316;0
20161130081151597_ZVPP-R4_snap.fits;1.14555;26498.3;0.991809;0
20161130081251672_ZVPP-R4_snap.fits;1.16585;26511.5;0.880678;0
20161130081351746_ZVPP-R4_snap.fits;1.19163;26519.5;0.924338;0
20161130081451821_ZVPP-R4_snap.fits;0.931853;26506.3;1.11566;0
20161130081551896_ZVPP-R4_snap.fits;1.12224;26545.2;0.827394;0
20161130081651970_ZVPP-R4_snap.fits;1.06981;26504.2;1.05881;0
20161130081751045_ZVPP-R4_snap.fits;1.06859;26488.8;0.885676;0
20161130081851120_ZVPP-R4_snap.fits;1.14709;26499.8;1.12196;0
20161130081951194_ZVPP-R4_snap.fits;1.17766;26523.9;1.13449;0
20161130082052269_ZVPP-R4_snap.fits;1.15901;26474.9;0.825401;0
20161130082152344_ZVPP-R4_snap.fits;1.05963;26476.3;0.97845;0
20161130082252418_ZVPP-R4_snap.fits;1.13142;26499.8;0.92372;0
20161130082352493_ZVPP-R4_snap.fits;1.00051;26504.2;0.836364;0
20161130082452568_ZVPP-R4_snap.fits;1.07172;26478.5;1.03065;0
20161130082552642_ZVPP-R4_snap.fits;1.11728;26475.6;0.893613;0
20161130082652717_ZVPP-R4_snap.fits;1.14295;26510.7;0.909166;0
20161130082752792_ZVPP-R4_snap.fits;1.08621;26488;0.971424;0
20161130082852866_ZVPP-R4_snap.fits;1.2391;26510;1.03724;0
20161130082952941_ZVPP-R4_snap.fits;1.13782;26505.6;1.02398;0
20161130083052016_ZVPP-R4_snap.fits;1.09598;26518.8;0.988475;0
20161130083152090_ZVPP-R4_snap.fits;0.972339;26480;0.875956;0
20161130083252165_ZVPP-R4_snap.fits;1.211;26475.6;1.09587;0
20161130083352240_ZVPP-R4_snap.fits;1.11037;26534.9;1.0377;0
20161130083453314_ZVPP-R4_snap.fits;1.0755;26504.9;0.93432;0
20161130083553389_ZVPP-R4_snap.fits;1.06892;26463.9;1.00632;0
20161130083653464_ZVPP-R4_snap.fits;1.04835;26543;0.877903;0
20161130083753538_ZVPP-R4_snap.fits;1.08473;26477.8;0.920527;0
20161130083853613_ZVPP-R4_snap.fits;1.11568;26478.5;0.841494;0
20161130083953688_ZVPP-R4_snap.fits;1.10576;26475.6;0.958153;0
20161130084053762_ZVPP-R4_snap.fits;1.16776;26507.1;1.01074;0
20161130084153837_ZVPP-R4_snap.fits;1.20429;26515.9;0.842551;0
20161130084253912_ZVPP-R4_snap.fits;0.936581;26548.1;0.954365;0
20161130084353986_ZVPP-R4_snap.fits;1.07134;26543.7;1.11904;0
20161130084453061_ZVPP-R4_snap.fits;1.04789;26474.9;0.892493;0
20161130084553136_ZVPP-R4_snap.fits;0.999862;26488;0.98449;0
20161130084653210_ZVPP-R4_snap.fits;1.24422;26504.9;0.923154;0
20161130084753285_ZVPP-R4_snap.fits;1.22353;26471.9;0.749725;0
20161130084854360_ZVPP-R4_snap.fits;1.11413;26534.2;0.986211;0
20161130084954434_ZVPP-R4_snap.fits;1.08178;26493.9;0.936986;0
20161130085054509_ZVPP-R4_snap.fits;1.1778;26485.1;1.06656;0
20161130085154584_ZVPP-R4_snap.fits;1.12514;26507.1;1.04149;0
20161130085254658_ZVPP-R4_snap.fits;1.07134;26543.7;0.793973;0
20161130085354733_ZVPP-R4_snap.fits;1.10763;26454.3;0.925546;0
20161130085454808_ZVPP-R4_snap.fits;1.21162;26476.3;0.971674;0
20161130085554882_ZVPP-R4_snap.fits;1.09723;26513.7;1.1611;0
20161130085654957_ZVPP-R4_snap.fits;1.14705;26452.9;1.10975;0
20161130085754032_ZVPP-R4_snap.fits;1.21801;26506.3;0.898497;0
